"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","117","0","[unidad-compradora]","[]","2.2821977111300003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","522","0","[unidad-compradora]","[]","1.9822670352659994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LICITACIONES","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8931","0","[unidad-compradora]","[]","2.833002164292699E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADQUISICIONES","0","0","0","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8742","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5062681361609993E10","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Francisco Liaño Carrera}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","282","0","[unidad-compradora]","[]","3.3703071930999994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN VERACRUZ","0","0","0","delegacion-estatal-en-veracruz-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0",,"country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1954","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Administración y Finanzas, scheme=MX-CPA, id=004EZQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.084948215999989E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0","[{type=contactPoint, value=Tomás Limón Lepe}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","113","0","[unidad-compradora]","[]","2.48865431E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE ARTE","0","0","0","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1356785.21","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","STCNS SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD","0","0","0","stcns-secretariado-tecnico-del-consejo-nacional-de-salud-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","7320495.46","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE JURIDICO","0","0","0","subgerente-juridico-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","371744.67000000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE HOSPITALIZACION Y PROYECTOS CLINICOS","0","0","0","subdirectora-de-hospitalizacion-y-proyectos-clinicos-centros-de-integracion-juvenil-ac","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Centros, scheme=MX-CPA, id=910022979, uri=https://sites.google.com/site/cnetuc/directorio}]","4830250.24","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Centros","0","0","0","coordinacion-general-de-centros-instituto-de-cultura-del-estado-de-durango","0","[{type=contactPoint, value=David Cisneros Perez}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8180","0","[dependencia]","[{legalName=FONATUR, id=fonatur}, {legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=RFC, verified=1, id=FNF740416I93}]","1.5236169345224927E11","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","5412","[{id=compranet-1620524637144}]","87","Fondo Nacional de Fomento al Turismo","0","1.790903198952E8","0","fondo-nacional-de-fomento-al-turismo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","4927288.538000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUB GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN.","0","0","0","sub-gerencia-de-tecnologias-de-la-informacion-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","4335761.92","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","0","0","0","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","6.235046398E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","0","0","0","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1321962.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[dependencia]","[]","1.2595022026000002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres","0","0","0","comision-nacional-para-prevenir-y-erradicar-la-violencia-contra-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Hugo Hernández Bravo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=54101002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.13493706E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2233","0","[unidad-compradora]","[]","1.321389877382899E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2099","0","[unidad-compradora]","[]","6.05719980731301E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN AGUASCALIENTES","0","0","0","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1677315.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROMOCIÓN Y PUBLICIDAD","0","0","0","gerencia-de-promocion-y-publicidad-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J3C002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.95534951572E8","[{name=GERENCIA DE OPERACIONES E INGENIERIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0","[{type=contactPoint, value=Jesús Santiago Vásquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","334680","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE DE FINANZAS","0","0","0","subgerente-de-finanzas-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SONORA, scheme=RFC, id=SSS970311993}]","3.8780647712000006E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","1.0773330065E8","[{id=compranet3-1620530467436}]","8","SERVICIOS DE SALUD DE SONORA","0","20366145","0","servicios-de-salud-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1852","0","[dependencia]","[{legalName=IMJ, id=imj}]","1.0217939634840014E9","[{name=INSTITUTO MEXICANO DE LA JUVENTUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Mexicano de la Juventud","0","0","0","instituto-mexicano-de-la-juventud","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","[{type=contactPoint, value=Vicente Benitez Dávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","1.750848429E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","8.784861000540002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVA","0","0","0","secretaria-ejecutiva-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","163200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE DE PLANEACIÓN Y MERCADOTECNIA","0","0","0","subgerente-de-planeacion-y-mercadotecnia-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","[{type=contactPoint, value=Diego Flores Sánchez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3319229.5199999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN DURANGO DGO.","0","0","0","delegacion-federal-en-durango-dgo-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4668","0","[unidad-compradora]","[]","4.502612010151406E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","0","0","0","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1115602.97","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH PUEBLA","0","0","0","delegacion-del-centro-inah-puebla-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1024","0","[dependencia]","[]","3.7515552226214976E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROMEXICO en proceso de reestructuración y actualización de la información","0","0","0","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","791980.7000000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE REGULARIZACIÓN DE LA PROPIEDAD RURAL","0","0","0","direccion-general-adjunta-de-regularizacion-de-la-propiedad-rural-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=926033906, uri=https://sites.google.com/site/cnetuc/directorio}]","5299443.33","[{name=DIRECCION DE ADMINISTRACION}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0","[{type=contactPoint, value=Adrian Grijalva Ruiz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","87","0","[unidad-compradora]","[]","4070180.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","0","0","0","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","8.086598541400001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","0","0","0","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","72790.26","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE MOV SOC Y PROYECTOS ESPECIALES","0","0","0","subdirectora-de-mov-soc-y-proyectos-especiales-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","3686","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","0","0","0","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","384","0","[unidad-compradora]","[]","2.539558645508999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=COL, id=col}]","7.621637856E7","[{name=COMISION DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE MANZANILLO}, {name=COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE MANZANILLO.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión de Agua Potable Drenaje y Alcantarillado de Manzanillo","0","288000","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","595372.6000000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","522","0","[unidad-compradora]","[]","2.7738625742099994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA SUR","0","0","0","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","6913800","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE CONSULTA JURÍDICA Y NORMATIVA","0","0","0","director-ejecutivo-de-consulta-juridica-y-normativa-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","3289260.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","153","0","[unidad-compradora]","[{legalName=Delegación Estatal Sinaloa, scheme=MX-CPA, id=625019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36941040412E8","[{name=DELEGACIÓN ESTATAL SINALOA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Sinaloa","0","0","0","delegacion-estatal-sinaloa-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","120000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","63","0","[unidad-compradora]","[]","3.4721177129999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSION DE LAS PERSONAS CON DISCAPACIDAD","0","0","0","director-general-del-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1829600","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ASUNTOS JURÍDICOS","0","0","0","director-de-asuntos-juridicos-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3653","0","[unidad-compradora]","[]","4.5421788933449894E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1558","0","[dependencia]","[{legalName=PROFEDET, id=profedet}]","1.0614428302449996E9","[{name=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO}, {name=PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de la Defensa del Trabajo","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","500","0","[dependencia]","[]","7.055810235144E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[]","4.847146776999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO A CIUDAD DEL CARMEN","0","0","0","administrador-aeroportuario-a-ciudad-del-carmen-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","1.245908738E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN DURANGO","0","0","0","delegacion-estatal-en-durango-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","1.2774867781600002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,"country"
