"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Querétaro, parent_id=mx-que, name=Landa de Matamoros, id=mx-que-landa-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=822010979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297196432999998E8","[]","[{type=contactPoint, value=MARGARITO CRUZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-landa-de-matamoros","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=QRO, id=qro}]","2.6222708033000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan del Río","0","0","0","presidencia-municipal-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.664968154000001E7","[]","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Promotor del Empleo, scheme=MX-CPA, id=922034987, uri=https://sites.google.com/site/cnetuc/directorio}]","1793103.44","[]","[{type=contactPoint, value=Sabino Díaz Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Promotor del Empleo","0","0","0","fideicomiso-promotor-del-empleo-fideicomiso-promotor-del-empleo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","[{type=contactPoint, value=Héctor Zamora Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.072396892999999E7","[{name=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas}]","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","1.7240608759999998E7","[{name=INSTITUTO QUERETANO DE LA CULTURA Y LAS ARTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=822007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.475008907000001E7","[]","[{type=contactPoint, value=VERÓNICA ALBA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-ezequiel-montes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.010520263E7","[]","[{type=contactPoint, value=Arturo Martinez Ledesma}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-pedro-escobedo","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[dependencia]","[{legalName=QRO, id=qro}]","1.6787060234000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolimán","0","0","0","presidencia-municipal-de-toliman","0"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","8.475008907000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ezequiel Montes","0","0","0","presidencia-municipal-de-ezequiel-montes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Sevicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2861149409700006E8","[]","[{type=contactPoint, value=Jorge Alberto Hernandez Cabezza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratación de Bienes y Sevicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-sevicios-presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","170","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=922046989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.920789257999999E7","[]","[{type=contactPoint, value=Valeria Guerrero Angeles}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","0"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=QRO, id=qro}]","1.9222982907000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cadereyta de Montes","0","0","0","presidencia-municipal-de-cadereyta-de-montes","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6944118857999995E7","[]","[{type=contactPoint, value=Alejandro Granados Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-presidencia-municipal-de-huimilpan","0"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA, scheme=MX-CPA, id=822004989, uri=https://sites.google.com/site/cnetuc/directorio}]","9709143.66","[]","[{type=contactPoint, value=OCTAVIO ISAAC DÍAZ MEJIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA","0","0","0","obras-publicas-y-desarrollo-urbano-de-cadereyta-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3654121552099967E9","[]","[{type=contactPoint, value=Diego Feregrino Sanchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","4846494.9772","[]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=QRO, id=qro}]","1.1116720742800007E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","0"
