"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-10T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ARTE Y ESCULTURA FIDIAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564025]","[{address={countryName=México}, roles=supplier, name=ARTE Y ESCULTURA FIDIAS MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-y-escultura-fidias-mexico}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N21-2012-137085","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arte-y-escultura-fidias-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-04-13T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","DISTINTIVOS DECORATIVOS MEJOR GERENCIA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","DISTINTIVOS DECORATIVOS MEJOR GERENCIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","137085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564025}]","GRPC ADN 013 2012 DISTINTIVOS DECORATIVOS MEJOR GERENCIA","137085","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","168608","ocds-0ud2q6-SA-018TOQ113-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","307990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTE Y ESCULTURA FIDIAS MEXICO, id=arte-y-escultura-fidias-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307990","137085"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[REDES SIN ALAMBRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=9200000899&vv_provsino=0]","[{roles=supplier, name=REDES SIN ALAMBRES, S.A. DE C.V., details={type=company}, id=redes-sin-alambres-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-004-06-9200000899","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[redes-sin-alambres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","Mantenimiento a equipo de computo","[{id=compranet3-1620530467436}]","18164005",,,"Mantenimiento a equipo de computo","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9200000899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=9200000899&vv_provsino=0}]","Protecciýn de informaciýn interna","9200000899",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-004-06","ocds-0ud2q6-18164005-004-06",,,,"307742.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REDES SIN ALAMBRES, S.A. DE C.V., id=redes-sin-alambres-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307742.09","9200000899","2006-05-16T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-11T09:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IMPRESOS OFFIGRAFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230689]","[{address={countryName=México}, roles=supplier, name=IMPRESOS OFFIGRAFIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impresos-offigrafic-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N24-2013-306357","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[impresos-offigrafic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-14T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-006/2013 ELABORACION DE LIBRO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-006/2013 ELABORACION DE LIBRO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","306357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230689}]","GRPC-ADN-006/2013. ELABORACION DE LIBROS","306357","true","Mixta","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","357039","ocds-0ud2q6-AA-018TOQ113-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPRESOS OFFIGRAFIC, S.A. DE C.V., id=impresos-offigrafic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","306357",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[MAYOREO CASA ITURRIAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292148&vv_provsino=0]","[{roles=supplier, name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., details={type=company}, id=mayoreo-casa-iturriaga-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164014-024-09-700292148","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[mayoreo-casa-iturriaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","Jabones","[{id=compranet3-1620530467436}]","18164014",,,"Jabones","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700292148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292148&vv_provsino=0}]","Jabones","700292148",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-024-09","ocds-0ud2q6-18164014-024-09",,,,"299703.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., id=mayoreo-casa-iturriaga-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299703.75","700292148","2009-03-25T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-03T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DICONCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33770]","[{address={countryName=México}, roles=supplier, name=DICONCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diconcor-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AO-018TOQ113-N64-2011-190970","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diconcor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-08-23T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ALAMEDA-ADN-022/2011 MANTTO. A IMPERM.CASA DE MAQ. C.H. ALAMEDA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ALAMEDA-ADN-022/2011 MANTTO. A IMPERM.CASA DE MAQ. C.H. ALAMEDA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","190970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33770}]","GRPC-ALAMEDA-ADN-022/2011 MANTTO. A IMPERM. CASA DE MAQ. C.H. ALAMEDA","190970","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","52729","ocds-0ud2q6-AO-018TOQ113-N64-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298625.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICONCOR SA DE CV, id=diconcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298625.6","190970",,
"2019-11-08T17:40:02.000Z","2011-08-03T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DICONCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33770]","[{address={countryName=México}, roles=supplier, name=DICONCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diconcor-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AO-018TOQ113-N64-2011-82346","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diconcor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-08-23T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ALAMEDA-ADN-022/2011 MTTO. E IMPERMEAB. A CASA DE MAQ.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ALAMEDA-ADN-022/2011 MTTO. E IMPERMEAB. A CASA DE MAQ.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","82346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33770}]","GRPC-ALAMEDA-ADN-022/2011 MANTTO. A IMPERM. CASA DE MAQ. C.H. ALAMEDA","82346","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","52729","ocds-0ud2q6-AO-018TOQ113-N64-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298625.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICONCOR SA DE CV, id=diconcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298625.6","82346",,
"2019-01-24T01:18:06.000Z","2013-08-15T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ANTONIO PEREZ SANJUAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289068]","[{address={countryName=México}, roles=supplier, name=ANTONIO PEREZ SANJUAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-perez-sanjuan}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N120-2013-544487","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[antonio-perez-sanjuan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-22T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE MANTTO. JARDINES G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERVICIO DE MANTTO. JARDINES G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","544487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289068}]","GRPC-ADN-037/2013, SERVICIO DE MANTTO. JARDINES G.R.P.C.","544487","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","439323","ocds-0ud2q6-AA-018TOQ113-N120-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO PEREZ SANJUAN, id=antonio-perez-sanjuan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298575","544487","2013-08-29T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-08-21T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MONICA MINERVA LOPEZ VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643292]","[{address={countryName=México}, roles=supplier, name=MONICA MINERVA LOPEZ VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-minerva-lopez-villegas}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N96-2015-829477","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[monica-minerva-lopez-villegas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-08-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-027/2015 ""UNIFORME DE DAMA PARA PERSONAL DE LA SDG""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-027/2015 ""UNIFORME DE DAMA PARA PERSONAL DE LA SDG""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","829477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643292}]","GRPC-ADN-027/2015 ""UNIFORME DE DAMA PARA PERSONAL DE LA SDG""","829477","true","Mixta","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","885499","ocds-0ud2q6-AA-018TOQ113-N96-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MINERVA LOPEZ VILLEGAS, id=monica-minerva-lopez-villegas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297540","829477","2015-08-28T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-10-15T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IEEE SECCION MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466819]","[{address={countryName=México}, roles=supplier, name=IEEE SECCION MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ieee-seccion-mexico-sc}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N117-2014-623076","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ieee-seccion-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","623076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466819}]","GRPC-ADN-036-2014 PRESENTACION DE ARTICULOS TECNICOS ROC&C2013","623076","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","692831","ocds-0ud2q6-SA-018TOQ113-N117-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IEEE SECCION MEXICO SC, id=ieee-seccion-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297390","623076","2014-10-20T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-06-13T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886972]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-E55-2016-1111182","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-06-17T10:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-021/2016 REPARACIÓN DE FILTROS DEL SISTEMA DE VENTILACIÓN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-021/2016 REPARACIÓN DE FILTROS DEL SISTEMA DE VENTILACIÓN","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1111182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886972}]","RHI-ADN-021/2016 REPARACIÓN DE FILTROS DEL SISTEMA DE VENTILACIÓN","1111182","true","Mixta","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1085457","ocds-0ud2q6-AA-018TOQ113-E55-2016","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","296350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296350","1111182",,
