"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-3-2010 y 2011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-026-03-219-3-2010 y 2011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","LOCKER METALICO","[{id=compranet3-1620530467436}]","18575049","LOCKER METALICO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","219-3-2010 y 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-3-2010 y 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-3-2010 y 2011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","LOCKER METALICO","219-3-2010 y 2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-03","ocds-0ud2q6-18575049-026-03","1412313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412313","219-3-2010 y 2011"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120234008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-002-03-4120234008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120234008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","4120234008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-002-03","ocds-0ud2q6-18575003-002-03","590547.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590547.6","4120234008"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-2015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-04-RMNE-41-250-4-2015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","racks para carga pesada","[{id=compranet3-1620530467436}]","18575044","racks para carga pesada","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-2015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-2015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","racks para carga pesada","RMNE-41-250-4-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-04","ocds-0ud2q6-18575044-021-04","353219.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353219.4","RMNE-41-250-4-2015"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000819/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-001-04-CB-436-RM40000819/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Consumibles Informáticos","[{id=compranet3-1620530467436}]","18580003","Consumibles Informáticos","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000819/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000819/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000819/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Consumibles Informáticos","CB-436-RM40000819/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-001-04","ocds-0ud2q6-18580003-001-04","338646.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338646.22","CB-436-RM40000819/04"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016386&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-104-02-5100016386","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","18577007","Archivero","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016386&vv_provsino=0}]","Archivero","5100016386","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-104-02","ocds-0ud2q6-18577007-104-02","312761.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312761.13","5100016386"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122074&p_CveDep=18575&p_CveUni=060&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-042-02-4128122074","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","MONITORES DE ESTACIONES DE TRABAJO, PROCESADOR ULTRASPARC-II A 480 MHZ Y ESCÁNER MONOCROMATICO A 1800 DPI","[{id=compranet3-1620530467436}]","18575060","MONITORES DE ESTACIONES DE TRABAJO, PROCESADOR ULTRASPARC-II A 480 MHZ Y ESCÁNER MONOCROMATICO A 1800 DPI","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122074&p_CveDep=18575&p_CveUni=060&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","MONITORES DE ESTACIONES DE TRABAJO, PROCESADOR ULTRASPARC-II A 480 MHZ Y ESCÁNER MONOCROMATICO A 1800 DPI","4128122074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-042-02","ocds-0ud2q6-18575060-042-02","294953.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294953.95","4128122074"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018189&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-03-5100018189","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitación Pública Nacional en la modalidad de entregas programadas, para la adquisición y suministro de bienes relativos a ""Papelería y artículos de oficina"", con destino en los Complejos Procesadores de Gas Área Coatzacoalcos, La Venta, Cd. Pemex, Nuevo Pemex y Cactus, así como en Ductos Sector Nuevo Pemex de Pemex-Gas y Petroquímica Básica","[{id=compranet3-1620530467436}]","18577007","Licitación Pública Nacional en la modalidad de entregas programadas, para la adquisición y suministro de bienes relativos a ""Papelería y artículos de oficina"", con destino en los Complejos Procesadores de Gas Área Coatzacoalcos, La Venta, Cd. Pemex, Nuevo Pemex y Cactus, así como en Ductos Sector Nuevo Pemex de Pemex-Gas y Petroquímica Básica","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018189&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional en la modalidad de entregas programadas, para la adquisición y suministro de bienes relativos a ""Papelería y artículos de oficina"", con destino en los Complejos Procesadores de Gas Área Coatzacoalcos, La Venta, Cd. Pemex, Nuevo Pemex y Cactus, así como en Ductos Sector Nuevo Pemex de Pemex-Gas y Petroquímica Básica","5100018189","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-010-03","ocds-0ud2q6-18577007-010-03","278978.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278978.08","5100018189"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100032677&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-145-05-5100032677","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Video Proyector","[{id=compranet3-1620530467436}]","18577007","Video Proyector","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100032677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100032677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0145&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100032677&vv_provsino=0}]","Video Proyector","5100032677","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-145-05","ocds-0ud2q6-18577007-145-05","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","5100032677"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041046&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-074-04-4128041046","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CABEZA DE IMPRESION COLOR CYAN","[{id=compranet3-1620530467436}]","18575055","CABEZA DE IMPRESION COLOR CYAN","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041046&vv_provsino=0}]","CABEZA DE IMPRESION COLOR CYAN","4128041046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-074-04","ocds-0ud2q6-18575055-074-04","249962.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249962.88","4128041046"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000195/03&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-027-03-40000195/03","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8001001 CABEZAL DE TINTA PARA PLOTTER MOD. 2500C COLOR NEGRO PTE. C4800A MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","18585002","8001001 CABEZAL DE TINTA PARA PLOTTER MOD. 2500C COLOR NEGRO PTE. C4800A MARCA HEWLETT PACKARD","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000195/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000195/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000195/03&vv_provsino=0}]","8001001 CABEZAL DE TINTA PARA PLOTTER MOD. 2500C COLOR NEGRO PTE. C4800A MARCA HEWLETT PACKARD","40000195/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-027-03","ocds-0ud2q6-18585002-027-03","227764.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227764.82","40000195/03"
