"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-05-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414758]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X27-2011-545209","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","suministro de mobiliario","[{id=compranet-1620524637144}]","903035992","false","Expirado","suministro de mobiliario","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","545209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414758}]","Baja California Sur","suministro de mobiliario","545209","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-06-10T00:00:00.000Z","621006","ocds-0ud2q6-XX-903035992-X27-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","713390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713390","545209"
"2019-01-24T01:18:06.000Z","2013-09-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-22T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301483]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X39-2013-494237","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aulas didácticas en la Universidad Tecnológica","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para aulas didácticas en la Universidad Tecnológica","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","494237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301483}]","Baja California Sur","Suministro de mobiliario para aulas didácticas en la Universidad Tecnológica","494237","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-11-05T00:00:00.000Z","456338","ocds-0ud2q6-XX-903035992-X39-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","692049.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","692049.79","494237","2013-09-16T09:57:00.000Z","2013-09-17T06:00:00.000Z"
"2019-01-24T01:17:24.000Z","2016-03-23T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856490]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","AA-903004977-E17-2015-1066517","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[c-luis-carlos-vazquez-pina]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","MUEBLES DE OFICINA Y ESTANTERIA.","[{id=compranet-1620524637144}]","903004977","false","Expirado","MUEBLES DE OFICINA Y ESTANTERIA.","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","1066517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856490}]","Baja California Sur","MUEBLES DE OFICINA Y ESTANTERIA.","1066517","true","Mixta","Secretaría de Educación Pública","2015-03-17T00:00:00.000Z","1054352","ocds-0ud2q6-AA-903004977-E17-2015","false","[{}]","05. Adjudicación Directa LAASSP","484210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484210","1066517",,
"2019-01-24T01:18:06.000Z","2013-09-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301451]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","IA-903035991-N22-2011-494985","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para ocho aulas didacticas","[{id=compranet-1620524637144}]","903035991","false","Expirado","Suministro de mobiliario para ocho aulas didacticas","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","494985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301451}]","Baja California Sur","Suministro de mobiliario para ocho aulas didacticas","494985","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-11-06T00:00:00.000Z","339456","ocds-0ud2q6-IA-903035991-N22-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","435281.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435281.6","494985","2013-09-16T10:16:00.000Z","2013-09-17T12:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544182]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X8-2015-736406","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Tecnica nueva creacion (Colonia Nueva Santa Rosalia)","[{id=compranet-1620524637144}]","903035992","false","Expirado","Esc. Sec. Tecnica nueva creacion (Colonia Nueva Santa Rosalia)","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","736406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544182}]","Baja California Sur","Esc. Sec. Tecnica nueva creacion (Colonia Nueva Santa Rosalia)","736406","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-05-14T00:00:00.000Z","797722","ocds-0ud2q6-XX-903035992-X8-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","431191","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431191","736406","2015-04-23T09:39:00.000Z","2015-04-24T03:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-23T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206829]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","IA-903035991-N79-2012-238507","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario","[{id=compranet-1620524637144}]","903035991","false","Expirado","Suministro de mobiliario","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","238507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206829}]","Baja California Sur","Suministro de mobiliario","238507","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-11-07T00:00:00.000Z","271382","ocds-0ud2q6-IA-903035991-N79-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","409952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409952","238507","2012-10-19T16:04:00.000Z","2012-10-22T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368976]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X25-2011-480711","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario con cargo al Almacen de ISIFE","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario con cargo al Almacen de ISIFE","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","480711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368976}]","Baja California Sur","Suministro de mobiliario con cargo al Almacen de ISIFE","480711","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-12-05T00:00:00.000Z","556028","ocds-0ud2q6-XX-903035992-X25-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","368415.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368415.02","480711",,
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201826]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","IA-903035991-N87-2012-263777","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para tres aulas didácticas y dirección","[{id=compranet-1620524637144}]","903035991","false","Expirado","Suministro de mobiliario para tres aulas didácticas y dirección","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","263777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201826}]","Baja California Sur","Suministro de mobiliario para tres aulas didácticas y dirección","263777","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-04T00:00:00.000Z","307432","ocds-0ud2q6-IA-903035991-N87-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350366","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350366","263777","2012-11-20T20:49:00.000Z","2012-11-21T14:15:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264413]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X11-2013-358887","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para centro de cómputo","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para centro de cómputo","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","358887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264413}]","Baja California Sur","Suministro de mobiliario para centro de cómputo","358887","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-07T00:00:00.000Z","404617","ocds-0ud2q6-XX-903035992-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","333080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333080","358887","2013-06-13T15:46:00.000Z","2013-06-14T05:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-07T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366085]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X102-2013-477037","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aulas didácticas en diferentes escuelas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para aulas didácticas en diferentes escuelas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366085}]","Baja California Sur","Suministro de mobiliario para aulas didácticas en diferentes escuelas","477037","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-15T00:00:00.000Z","551900","ocds-0ud2q6-XX-903035992-X102-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","303300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303300","477037",,
