"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSTRUCTOR DETUX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR DETUX S.A. DE C.V., details={type=company}, id=grupo-constructor-detux-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-090-08-API-GI-CO-3504-13-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-detux-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciýn de elementos estructurales y pintura del almacen 19 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciýn de elementos estructurales y pintura del almacen 19 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-13-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-13-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2008&TipInv=D}]","Reparaciýn de elementos estructurales y pintura del almacen 19 del Puerto de Veracruz","API-GI-CO-3504-13-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-090-08","ocds-0ud2q6-09182002-090-08","452238.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DETUX S.A. DE C.V., id=grupo-constructor-detux-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452238.01","API-GI-CO-3504-13-07"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=gbm-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-090-09-API-GI-CO-6103-10-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gbm-constructora-e-inmobiliaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de reparación de techumbre de anden de primer reconocimiento y segundo reconocimiento de la Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de reparación de techumbre de anden de primer reconocimiento y segundo reconocimiento de la Aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2009&TipInv=D}]","Trabajos de reparación de techumbre de anden de primer reconocimiento y segundo reconocimiento de la Aduana de Veracruz","API-GI-CO-6103-10-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-090-09","ocds-0ud2q6-09182002-090-09","573400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBM CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., id=gbm-constructora-e-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573400.9","API-GI-CO-6103-10-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SYTENET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SYTENET, S.A. DE C.V., details={type=company}, id=sytenet-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-090-10-API-GI-CO-3504-56-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sytenet-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de sistema de cableado para voz y datos en oficinas de APIVER primer piso","[{id=compranet3-1620530467436}]","9182002","Construcción de sistema de cableado para voz y datos en oficinas de APIVER primer piso","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-56-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-56-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0090&AnoInv=2010&TipInv=D}]","Construcción de sistema de cableado para voz y datos en oficinas de APIVER primer piso","API-GI-CO-3504-56-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-090-10","ocds-0ud2q6-09182002-090-10","149536.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYTENET, S.A. DE C.V., id=sytenet-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149536.72","API-GI-CO-3504-56-10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2008&TipInv=D]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-091-08-API-GI-CO-3504-22-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos para la recolecciýn y disposiciýn final de los contaminantes de la bahia del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos para la recolecciýn y disposiciýn final de los contaminantes de la bahia del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-22-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-22-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2008&TipInv=D}]","Trabajos para la recolecciýn y disposiciýn final de los contaminantes de la bahia del Puerto de Veracruz","API-GI-CO-3504-22-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-091-08","ocds-0ud2q6-09182002-091-08","469016.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469016.68","API-GI-CO-3504-22-07"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[NORA ELSA RENTERAL PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2009&TipInv=D]","[{roles=supplier, name=NORA ELSA RENTERAL PEÑA, details={type=person}, id=nora-elsa-renteral-pena}]","Nacional","MXN","Gerencia de Ingeniería","09182002-091-09-API-GI-CO-3504-58-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nora-elsa-renteral-pena]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de pavimento y área de almacenaje en explanada 2 oeste, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de pavimento y área de almacenaje en explanada 2 oeste, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-58-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-58-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2009&TipInv=D}]","Rehabilitación de pavimento y área de almacenaje en explanada 2 oeste, en el Puerto de Veracruz","API-GI-CO-3504-58-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-091-09","ocds-0ud2q6-09182002-091-09","689079.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORA ELSA RENTERAL PEÑA, id=nora-elsa-renteral-pena}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689079.41","API-GI-CO-3504-58-09"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE CARLOS MERCADO CHAO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE CARLOS MERCADO CHAO, details={type=person}, id=jose-carlos-mercado-chao}]","Nacional","MXN","Gerencia de Ingeniería","09182002-091-10-API-GI-CO-3504-64-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-carlos-mercado-chao]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Pintura en barda perimetral de calle Fidel Velazquez en el Recinto Portuario","[{id=compranet3-1620530467436}]","9182002","Pintura en barda perimetral de calle Fidel Velazquez en el Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-64-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-64-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0091&AnoInv=2010&TipInv=D}]","Pintura en barda perimetral de calle Fidel Velazquez en el Recinto Portuario","API-GI-CO-3504-64-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-091-10","ocds-0ud2q6-09182002-091-10","152590.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS MERCADO CHAO, id=jose-carlos-mercado-chao}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152590.24","API-GI-CO-3504-64-10"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EFRAIN MARIO SAGAYO GONZALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EFRAIN MARIO SAGAYO GONZALES, details={type=person}, id=efrain-mario-sagayo-gonzales}]","Nacional","MXN","Gerencia de Ingeniería","09182002-092-08-API-GI-CO-3504-19-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[efrain-mario-sagayo-gonzales]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimientos preventivo en UPS y correctivo en transformadores de oficinas administrativas, almacenes y casetas de control de la APIVER","[{id=compranet3-1620530467436}]","9182002","Mantenimientos preventivo en UPS y correctivo en transformadores de oficinas administrativas, almacenes y casetas de control de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-19-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-19-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2008&TipInv=D}]","Mantenimientos preventivo en UPS y correctivo en transformadores de oficinas administrativas, almacenes y casetas de control de la APIVER","API-GI-CO-3504-19-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-092-08","ocds-0ud2q6-09182002-092-08","502340.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN MARIO SAGAYO GONZALES, id=efrain-mario-sagayo-gonzales}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502340.76","API-GI-CO-3504-19-07"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2009&TipInv=D]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-092-09-API-GI-CO-3504-59-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e instalación de dos defensas marinas tipo cónica 800 H. y construcción de dado de concreto en pantalla de Muelle turistico, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro e instalación de dos defensas marinas tipo cónica 800 H. y construcción de dado de concreto en pantalla de Muelle turistico, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-59-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-59-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2009&TipInv=D}]","Suministro e instalación de dos defensas marinas tipo cónica 800 H. y construcción de dado de concreto en pantalla de Muelle turistico, en el Puerto de Veracruz","API-GI-CO-3504-59-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-092-09","ocds-0ud2q6-09182002-092-09","693212.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693212.48","API-GI-CO-3504-59-09"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EDGAR JESUS JORGE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EDGAR JESUS JORGE CONTRERAS, details={type=person}, id=edgar-jesus-jorge-contreras}]","Nacional","MXN","Gerencia de Ingeniería","09182002-092-10-API-GI-CO-6103-18-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edgar-jesus-jorge-contreras]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Alimentación eléctrica en baja tensión para la puesta en servicios de comedores, baños y planta de tratamiento del CALT, en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Alimentación eléctrica en baja tensión para la puesta en servicios de comedores, baños y planta de tratamiento del CALT, en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-18-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-18-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0092&AnoInv=2010&TipInv=D}]","Alimentación eléctrica en baja tensión para la puesta en servicios de comedores, baños y planta de tratamiento del CALT, en el puerto de Veracruz","API-GI-CO-6103-18-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-092-10","ocds-0ud2q6-09182002-092-10","159571.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR JESUS JORGE CONTRERAS, id=edgar-jesus-jorge-contreras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159571.3","API-GI-CO-6103-18-10"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0093&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-093-08-API-GI-CO-3504-18-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gonzalez-rivera-construcciones-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reubicaciýn de 2.2 kilýmetros de la lýnea de alimentaciýn del alumbrado, en del camino escýnico del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reubicaciýn de 2.2 kilýmetros de la lýnea de alimentaciýn del alumbrado, en del camino escýnico del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-18-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-18-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0093&AnoInv=2008&TipInv=D}]","Reubicaciýn de 2.2 kilýmetros de la lýnea de alimentaciýn del alumbrado, en del camino escýnico del Puerto de Veracruz","API-GI-CO-3504-18-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-093-08","ocds-0ud2q6-09182002-093-08","524356.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524356.26","API-GI-CO-3504-18-07"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0093&AnoInv=2009&TipInv=D]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-093-09-API-GI-CO-3504-60-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Posicionamiento e Instalación de boya de amarre en la bahía del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Posicionamiento e Instalación de boya de amarre en la bahía del Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-60-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-60-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0093&AnoInv=2009&TipInv=D}]","Posicionamiento e Instalación de boya de amarre en la bahía del Puerto de Veracruz.","API-GI-CO-3504-60-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-093-09","ocds-0ud2q6-09182002-093-09","4097454.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4097454.19","API-GI-CO-3504-60-09"
