"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2010-12-02T14:53:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036100001-N1-2010-94","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[edenred-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","2010-12-03T17:00:00.000Z","manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO DE SUMINISTRO DE VALES FIN DE AÑO 2010","[{id=compranet-1620524637144}]","004000995","false","Expirado","CONTRATO DE SUMINISTRO DE VALES FIN DE AÑO 2010","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA MEDIDA DE FIN DE AÑO","94","true","Secretaría de Gobernación","2010-12-31T00:00:00.000Z","376","ocds-0ud2q6-SA-036100001-N1-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.084127679E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.084127679E8","94"
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229842]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N1-2013-301422","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[mainbit-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N1-2013 Servicio de un Centro de Administración Tecnológica","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N1-2013 Servicio de un Centro de Administración Tecnológica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","301422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229842}]","SA-036000995-N1-2013 Servicio de un Centro de Administración Tecnológica","301422","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","355649","ocds-0ud2q6-SA-036000995-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.924668536E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.924668536E8","301422","2013-02-01T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2010-12-28T12:58:00.000Z","Secretaría de Gobernación","Licitación Pública","es","[{id=compranet}]","2011-01-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","LA-036100001-N2-2010-179","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","2011-01-11T11:30:00.000Z","manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO ABIERTO PLURIANUAL CORRESPONDIENTE A LA PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","[{id=compranet-1620524637144}]","004000995","false","Expirado","CONTRATO ABIERTO PLURIANUAL CORRESPONDIENTE A LA PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","open","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328}]","PÓLIZA DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","179","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","642","ocds-0ud2q6-LA-036100001-N2-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","162537750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","162537750","179",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155768]","[{identifier={legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N6-2012-128034","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[construcciones-e-instalaciones-modernas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Obras Complementarias","[{id=compranet-1620524637144}]","004000996","false","Expirado","Obras Complementarias","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","128034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155768}]","OBRAS COMPLEMENTARIAS","128034","true","Secretaría de Gobernación","2013-02-28T00:00:00.000Z","197504","ocds-0ud2q6-SO-036000994-N6-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.549025355E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.549025355E8","128034","2011-12-23T00:00:00.000Z","Nacional","Presencial","[inPerson]","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[TECNOLOGIA EN SISTEMAS DE APOYO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45196]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN SISTEMAS DE APOYO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-sistemas-de-apoyo-sa}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N58-2011-46358","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[tecnologia-en-sistemas-de-apoyo-sa]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA ORACLE PARA LOS SISTEMAS DE INFORMACIÓN RESPONSABILIDAD DE LA PLATAFORMA MÉXICO Y SU CORRESPONDIENTE SOPORTE.","[{id=compranet-1620524637144}]","004000995","true","Expirado","LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA ORACLE PARA LOS SISTEMAS DE INFORMACIÓN RESPONSABILIDAD DE LA PLATAFORMA MÉXICO Y SU CORRESPONDIENTE SOPORTE.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","46358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45196}]","LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA ORACLE","46358","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","76750","ocds-0ud2q6-SA-036000995-N58-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.445741027E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=TECNOLOGIA EN SISTEMAS DE APOYO SA, id=tecnologia-en-sistemas-de-apoyo-sa}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.445741027E8","46358","2011-05-24T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748365]","[{identifier={legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N14-2011-61993","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[construcciones-e-instalaciones-modernas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Planta de Tratamiento","[{id=compranet-1620524637144}]","004000996","false","Expirado","Planta de Tratamiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","61993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748365}]","Construcción de Planta de Tratamiento de Aguas, Bodegas, Área Deportiva","61993","true","Secretaría de Gobernación","2012-09-30T00:00:00.000Z","101951","ocds-0ud2q6-SO-036000994-N14-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.379217176E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.379217176E8","61993","2011-04-18T00:00:00.000Z","Nacional","Presencial","[inPerson]","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64582]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N10-2012-187624","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","INFRAESTRUCTURA DE TELECOMUNICACIONES PARA EL CENTRO DE DATOS ALTERNO DE HERMOSILLO.","[{id=compranet-1620524637144}]","004000995","false","Expirado","INFRAESTRUCTURA DE TELECOMUNICACIONES PARA EL CENTRO DE DATOS ALTERNO DE HERMOSILLO.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","187624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64582}]","INFRAESTRUCTURA DE TELECOMUNICACIONES","187624","true","Secretaría de Gobernación","2011-12-14T00:00:00.000Z","108040","ocds-0ud2q6-SA-036000995-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129583840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129583840","187624",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748413]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N9-2012-79775","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-farla-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Restauración y Revitalización de la Ex Hacienda","[{id=compranet-1620524637144}]","004000996","false","Expirado","Restauración y Revitalización de la Ex Hacienda","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","79775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748413}]","Restauración y Revitalización","79775","true","Secretaría de Gobernación","2013-01-08T00:00:00.000Z","127308","ocds-0ud2q6-SO-036000994-N9-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.289612566E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289612566E8","79775","2011-08-02T00:00:00.000Z","Nacional","Presencial","[inPerson]","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64372]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N159-2011-64948","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","INFRAESTRUCTURA DE CÓMPUTO PARA EL CENTRO DE DATOS ALTERNO DE LA PLATAFORMA MÉXICO Y ROBUSTECIMIENTO DE LOS AMBIENTES DE DESARROLLO Y PRUEBAS, ASÍ COMO EL CENTRO DE DATOS PRINCIPAL.","[{id=compranet-1620524637144}]","004000995","false","Expirado","INFRAESTRUCTURA DE CÓMPUTO PARA EL CENTRO DE DATOS ALTERNO DE LA PLATAFORMA MÉXICO Y ROBUSTECIMIENTO DE LOS AMBIENTES DE DESARROLLO Y PRUEBAS, ASÍ COMO EL CENTRO DE DATOS PRINCIPAL.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","64948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64372}]","INFRAESTRUCTURA DE COMPUTO PARA EL CENTRO DE DATOS ALTERNO","64948","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","107716","ocds-0ud2q6-SA-036000995-N159-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.60543426E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.60543426E7","64948",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2010-02-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748514]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N1-2010-150654","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[abb-mexico-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Subestación Eléctrica","[{id=compranet-1620524637144}]","004000996","false","Expirado","Subestación Eléctrica","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","150654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748514}]","Subestación Eléctrica","150654","true","Secretaría de Gobernación","2011-11-15T00:00:00.000Z","225391","ocds-0ud2q6-SO-036000994-N1-2010","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7.183064518E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.183064518E7","150654","2009-12-21T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","true"
