"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T15:26:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000010-0012800001-432019101800039","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SEGÚN DEMANDA DE MANTENIMIENTO Y LAVADO DE BOTARGAS E INFLABLES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012800001}]","432019101800039","2020-05-29T15:26:11.000Z","2019CD-000010-0012800001","ocds-rwubve-2019CD-000010-0012800001","[SERVICIOS]","3744000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3744000","432019101800039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T07:21:18.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012800001]","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","2700000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000012-0012800001-432019101800045","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[inbox-technology-and-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para utilizar en investigación de la Unidad de Prevención","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012800001}]","432019101800045",,"2019CD-000012-0012800001","ocds-rwubve-2019CD-000012-0012800001","[BIENES]","1051511.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1051511.43","432019101800045","586.617254","586.617254","USD","USD","1792.5","1792.5"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T18:44:00.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DOER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=3101724624, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de la cancha del Invu, Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=DOER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=doer-solutions-sociedad-anonima}]","3803200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000014-0012800001-432019101800049","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[doer-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Deportivos para el Programa de Acondicionamiento Físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012800001}]","432019101800049","2019-11-04T18:44:00.000Z","2019CD-000014-0012800001","ocds-rwubve-2019CD-000014-0012800001","[BIENES]","1759997.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOER SOLUTIONS SOCIEDAD ANONIMA, id=doer-solutions-sociedad-anonima}]","3803200","https://www.sicop.go.cr/index.jsp","buyer","1759997.6","432019101800049",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T18:43:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","3803200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000014-0012800001-432019101800050","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Deportivos para el Programa de Acondicionamiento Físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012800001}]","432019101800050","2019-11-04T18:43:17.000Z","2019CD-000014-0012800001","ocds-rwubve-2019CD-000014-0012800001","[BIENES]","4472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","3803200","https://www.sicop.go.cr/index.jsp","buyer","4472000","432019101800050",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T16:33:45.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","21350000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000015-0012800001-432019101800060","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de procesamiento servidores y unidades para respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012800001}]","432019101800060","2019-08-13T16:33:45.000Z","2019CD-000015-0012800001","ocds-rwubve-2019CD-000015-0012800001","[BIENES]","1.780638221E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","21350000","https://www.sicop.go.cr/index.jsp","buyer","1.780638221E7","432019101800060","586.014151","586.014151","USD","USD","30385.584","30385.584"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-19T16:12:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800089","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[serigrafia-arco-iris-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800089","2020-09-19T16:12:17.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","946000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","946000","432019101800089",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T15:30:02.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800063","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800063","2020-07-12T15:30:02.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","5.234710536E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","5.234710536E7","432019101800063",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:12:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800054","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800054","2020-07-12T08:12:57.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","2.9063727287E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","2.9063727287E8","432019101800054","580.046131","580.046131","USD","USD","501058.894","501058.894"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:11:40.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101245681, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Bodegas Ultima Park 2, bodega 18 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800055","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-hermanos-jimenez-fernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800055","2020-07-12T08:11:40.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","6.132183204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","6.132183204E7","432019101800055",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:08:37.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800058","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800058","2020-07-12T08:08:37.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","9.863117753E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9.863117753E7","432019101800058","580.046131","580.046131","USD","USD","170040.23","170040.23"
