"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368615}, {id=mujeres2020-1619230421030}]","Maria Sylvia Martinez","maria-sylvia-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368635}, {id=mujeres2020-1619230421143}]","Julio Abuawad Jadue","julio-abuawad-jadue","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368842}, {id=mujeres2020-1619230421964}]","Giulio Fazio","giulio-fazio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421196}, {id=mujeres2019-1619230368666}]","Victor Cantuarias Bozzo","victor-cantuarias-bozzo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372036}, {id=mujeres2020-1619230422114}, {id=mujeres2020-1619230430324}]","FRANCISCO ARMANDO SILVA SILVA","francisco-armando-silva-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421903}, {id=mujeres2019-1619230368796}]","Carlos Fernando Gardeweg Ried","carlos-fernando-gardeweg-ried","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423409}, {id=mujeres2019-1619230368961}]","Ignacio Prado Lavin","ignacio-prado-lavin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423510}, {id=mujeres2019-1619230369024}]","Mario Oyer Labbe","mario-oyer-labbe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368627}]","Eduardo Guell Eyquem","eduardo-guell-eyquem","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368998}]","Juan Carlos Sarquis Sarquis","juan-carlos-sarquis-sarquis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368776}, {id=mujeres2020-1619230421867}]","Stacey Purcell","stacey-purcell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421282}, {id=mujeres2019-1619230368698}]","Francisco Javier Maximo Israel Lopez","francisco-javier-maximo-israel-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230369102}, {id=mujeres2020-1619230424033}, {id=mujeres2020-1619230426171}]","Henri Philippe Reichstul","henri-philippe-reichstul","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368685}, {id=mujeres2020-1619230421242}]","Carlos Corssen Pereira","carlos-corssen-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368795}, {id=mujeres2020-1619230421896}]","Francisco Puga Matte","francisco-puga-matte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368580}, {id=mujeres2020-1619230420880}]","Raúl Carlos Riquelme Pérez","raul-carlos-riquelme-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421151}, {id=mujeres2019-1619230368645}]","Alvaro Soto Bradasic","alvaro-soto-bradasic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368587}]","Rodolfo Krause Lubascher","rodolfo-krause-lubascher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368612}, {id=mujeres2020-1619230421030}]","Lucia Santa Cruz Sutil","lucia-santa-cruz-sutil","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368687}, {id=mujeres2020-1619230421242}]","Cristian Martinez Vergara","cristian-martinez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230420600}]","Arminio Borjas","arminio-borjas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368776}, {id=mujeres2020-1619230421867}]","Ben Hawkins","ben-hawkins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368978}, {id=mujeres2020-1619230423437}]","Pedro Becker Rencoret","pedro-becker-rencoret","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421056}, {id=mujeres2019-1619230367777}, {id=mujeres2020-1619230421967}, {id=mujeres2019-1619230368843}]","Mónica Hodor","monica-hodor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369048}]","Gustavo Subercaseaux Phillips","gustavo-subercaseaux-phillips","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368757}]","Maria Del Pilar Lamana Gaete","maria-del-pilar-lamana-gaete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368642}, {id=mujeres2020-1619230421151}]","Jaime Castañeda Trujillo","jaime-castaneda-trujillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368797}, {id=mujeres2020-1619230421902}]","Patricio Flaño Garcia","patricio-flano-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368960}, {id=mujeres2020-1619230423405}]","Patricio Cartoni Viale","patricio-cartoni-viale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422053}, {id=mujeres2019-1619230368874}]","Fabian Antonio Bakulic Govorcin","fabian-antonio-bakulic-govorcin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423706}, {id=mujeres2019-1619230369081}]","Jose Tomas Guzman Rencoret","jose-tomas-guzman-rencoret","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368511}, {id=mujeres2020-1619230420396}]","Maria Loreto Silva Rojas","maria-loreto-silva-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421435}, {id=mujeres2019-1619230368719}]","Daniel González Correa","daniel-gonzalez-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Luis Alberto Vargas Pavez","luis-alberto-vargas-pavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423384}, {id=mujeres2019-1619230367341}, {id=mujeres2020-1619230421032}]","Dennis Arriola","dennis-arriola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368984}]","Sergio Vilensky Goldman","sergio-vilensky-goldman","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423514}, {id=mujeres2019-1619230369028}]","Marco Bruno Maino Sanguinetti","marco-bruno-maino-sanguinetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368668}, {id=mujeres2020-1619230421197}]","Marcelo Fuentes Lutz","marcelo-fuentes-lutz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423695}, {id=mujeres2019-1619230369071}]","Rene Javier Cortazar Sanz","rene-javier-cortazar-sanz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421288}, {id=mujeres2019-1619230368704}]","José Yuraszeck Troncoso","jose-yuraszeck-troncoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421868}, {id=mujeres2019-1619230368775}]","Waldo Fortin Cabezas","waldo-fortin-cabezas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423699}, {id=mujeres2019-1619230369074}]","Carlos Tippmann Gimpel","carlos-tippmann-gimpel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230430578}, {id=mujeres2019-1619230372211}, {id=mujeres2020-1619230426979}]","Alfredo Ergas Segal","alfredo-ergas-segal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368660}, {id=mujeres2020-1619230421194}]","Sergio Santorsola Folb","sergio-santorsola-folb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368718}]","Alberto Larraín Prat","alberto-larrain-prat","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369110}]","Jane Fraser","jane-fraser","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368566}]","Gabriel Ruiz Tagle Correa","gabriel-ruiz-tagle-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368507}]","Verónica Edwards Guzmán","veronica-edwards-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423408}, {id=mujeres2019-1619230368962}]","Alejandro Von Teuber Viveros","alejandro-von-teuber-viveros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368611}, {id=mujeres2020-1619230421026}]","Rita Ruiz De Alda Iparraguirre","rita-ruiz-de-alda-iparraguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422022}, {id=mujeres2019-1619230368866}]","Saenz Rica Francisco","saenz-rica-francisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368531}, {id=mujeres2019-1619230367202}, {id=mujeres2020-1619230422698}, {id=mujeres2020-1619230420432}]","Daniel Hajj Aboumrad","daniel-hajj-aboumrad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420384}, {id=mujeres2019-1619230368495}]","Gonzalo Parot Palma","gonzalo-parot-palma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421739}, {id=mujeres2019-1619230368731}]","Ricardo Alberto Cons","ricardo-alberto-cons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369117}, {id=mujeres2020-1619230424263}]","Cirilo Jorge Elton Gonzalez","cirilo-jorge-elton-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421141}]","Felipe Bertin Puga","felipe-bertin-puga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422369}, {id=mujeres2019-1619230368919}]","Pablo Guilisasti Gana","pablo-guilisasti-gana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368661}, {id=mujeres2020-1619230421192}]","Maria Isabel Ancarola Mery","maria-isabel-ancarola-mery","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368951}]","Marco Antonio Iampaglia Wind","marco-antonio-iampaglia-wind","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368499}]","Marcela Achurra Gonzalez","marcela-achurra-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230368740}]","Guillermo Monsalve Mercadal","guillermo-monsalve-mercadal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368847}]","Antonio Scala","antonio-scala","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421432}, {id=mujeres2019-1619230368715}]","Juan Benavides Feliu","juan-benavides-feliu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368923}, {id=mujeres2020-1619230422548}]","Miguel Martinez Ferrero","miguel-martinez-ferrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422009}, {id=mujeres2019-1619230368855}]","Claudio Iglesis Guillard","claudio-iglesis-guillard","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421199}, {id=mujeres2019-1619230368667}]","Cristina Escobar Gonzalez","cristina-escobar-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423171}, {id=mujeres2019-1619230368945}]","Victor Moller Opazo","victor-moller-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420473}, {id=mujeres2019-1619230368541}]","Alejandro Quintana Hurtado","alejandro-quintana-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368722}, {id=mujeres2020-1619230421456}]","Paul Matias Herrera Rahilly","paul-matias-herrera-rahilly","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423637}, {id=mujeres2019-1619230369054}]","Alberto Muchnick Mlynarz","alberto-muchnick-mlynarz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430623}, {id=mujeres2019-1619230372238}, {id=mujeres2019-1619230368605}]","Jose Ignacio De Romaña Letts","jose-ignacio-de-romana-letts","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368539}]","Martin Guiloff Salvador","martin-guiloff-salvador","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230424498}, {id=mujeres2019-1619230369124}]","Veronica Moggia Münchmeyer","veronica-moggia-munchmeyer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368672}, {id=mujeres2020-1619230421220}]","Fernando Marin Errazuriz","fernando-marin-errazuriz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421700}, {id=mujeres2019-1619230368747}]","Marco Antonio Herrera Meza","marco-antonio-herrera-meza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368903}, {id=mujeres2020-1619230422148}]","Marisa Etruria Kausel Contador","marisa-etruria-kausel-contador","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423137}]","Esteban Labra Perez","esteban-labra-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368750}]","Ariel Moises Magendzo Weinberger","ariel-moises-magendzo-weinberger","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423169}, {id=mujeres2019-1619230368943}]","Andrés Solari Urquieta","andres-solari-urquieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369050}, {id=mujeres2020-1619230423628}]","José Nicolás Hurtado Vicuña","jose-nicolas-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423486}]","Juan Braund Galleguillos","juan-braund-galleguillos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368816}, {id=mujeres2020-1619230421918}]","Andreas Herber","andreas-herber","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368866}]","Isabel Said Somavia","isabel-said-somavia","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369031}, {id=mujeres2020-1619230423518}]","Claudio Gorichon Bengoechea","claudio-gorichon-bengoechea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368494}]","Radovan Razmilic Tomicic","radovan-razmilic-tomicic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368627}, {id=mujeres2020-1619230421139}]","Gonzalo Garcia Balmaceda","gonzalo-garcia-balmaceda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368697}, {id=mujeres2020-1619230421282}]","Carlos Jose Casanueva De Landa","carlos-jose-casanueva-de-landa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421136}, {id=mujeres2019-1619230368622}]","Antonio Claudio Martinez Segui","antonio-claudio-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368664}, {id=mujeres2020-1619230421196}]","Claudio Patricio Ricci Prado","claudio-patricio-ricci-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368486}, {id=mujeres2020-1619230420374}]","Hans Uwe Schillhorn","hans-uwe-schillhorn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368997}]","Rene Beher Naddaff","rene-beher-naddaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","Gonzalo Vial Vial","gonzalo-vial-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368958}, {id=mujeres2020-1619230423407}]","Renzo Arata Canessa","renzo-arata-canessa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368767}, {id=mujeres2020-1619230421805}]","Andres Fernandez Fernandez","andres-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368540}]","Rafael Fernández Morandé","rafael-fernandez-morande","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421984}, {id=mujeres2019-1619230368853}]","Alejandro Andres Arrau De La Sotta","alejandro-andres-arrau-de-la-sotta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368769}]","Jose Raul Saez Albornoz","jose-raul-saez-albornoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421983}]","Fernando Del Sol Guzman","fernando-del-sol-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368770}]","Matias Langevin Correa","matias-langevin-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421199}, {id=mujeres2019-1619230368671}]","Andres De Witt Hepp","andres-de-witt-hepp","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
