"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-06T16:48:39.000Z","2021-12-29T12:53:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[IGNACIO MARAÑON ROSADO]","https://sites.google.com/site/cnetuc/directorio","RENTA DE AUDIO E ILUMINACIÓN PARA 36 ACTIVIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077800]","[{address={countryName=México}, roles=supplier, name=IGNACIO MARAÑON ROSADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-maranon-rosado}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E10-2021-2659481","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[ignacio-maranon-rosado]","goods","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","RENTA DE AUDIO E ILUMINACIÓN PARA 36 ACTIVIDADES","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","RENTA DE AUDIO E ILUMINACIÓN PARA 36 ACTIVIDADES","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2659481","MX-CPA","MXN","RENTA DE AUDIO E ILUMINACIÓN PARA 36 ACTIVIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077800}]","Quintana Roo","RENTA DE AUDIO E ILUMINACIÓN PARA 36 ACTIVIDADES","2659481","No se utilizó el Contrato Marco","Presencial","","48S268","2021-12-31T00:00:00.000Z","2383763","ocds-0ud2q6-AA-923068947-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","258620","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=IGNACIO MARAÑON ROSADO, id=ignacio-maranon-rosado}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","258620","2659481"
"2022-01-06T16:48:39.000Z","2021-12-22T16:49:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-09T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[LUIS ALBERTO BOLIO BURGOS]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales de representación artística de los grupos que se presentarán los cuales son: Mar Rojo-Rock Alternativo, Show de Hip Hop(El pollo, bless, Dafo y Sabon) Sin semilla Reggae rap, I &I Reggae dub, Bajo Presión Rock Alternativo, Lisergia Metal Hard Core, Violin un Mundo sin Toledo Profe. Natan Vital Cortez, Aladin Fox Indi, Pulso Classic Rock, Lubi Ailana Carrillo, Mariachi Tierra Maya, Banda de Música los clásicos del Rock.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076239]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO BOLIO BURGOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-bolio-burgos}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E1-2021-2650876","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[luis-alberto-bolio-burgos]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","Servicios profesionales de presentación artística de grupos musicales para el festival artistico","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 41 fr. XVIII","923068947","false","Expirado","Servicios profesionales de presentación artística de grupos musicales para el festival artistico","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2650876","MX-CPA","MXN","Servicios profesionales de representación artística de los grupos que se presentarán los cuales son: Mar Rojo-Rock Alternativo, Show de Hip Hop(El pollo, bless, Dafo y Sabon) Sin semilla Reggae rap, I &I Reggae dub, Bajo Presión Rock Alternativo, Lisergia Metal Hard Core, Violin un Mundo sin Toledo Profe. Natan Vital Cortez, Aladin Fox Indi, Pulso Classic Rock, Lubi Ailana Carrillo, Mariachi Tierra Maya, Banda de Música los clásicos del Rock.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2650876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076239}]","Quintana Roo","Servicios profesionales de presentación artística de grupos musicales","2650876","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2373299","ocds-0ud2q6-AA-923068947-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","206897","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS ALBERTO BOLIO BURGOS, id=luis-alberto-bolio-burgos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206897","2650876"
"2022-01-06T16:48:39.000Z","2021-12-29T13:26:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[CRISTAL MACEDA BARRON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077827]","[{address={countryName=México}, roles=supplier, name=CRISTAL MACEDA BARRON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristal-maceda-barron}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E11-2021-2659514","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[cristal-maceda-barron]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-11-22T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","SERVICIOS PROFESIONALES DE REPRESENTACIÓN ARTÍSTICA","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","SERVICIOS PROFESIONALES DE REPRESENTACIÓN ARTÍSTICA","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2659514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077827}]","Quintana Roo","SERVICIOS PROFESIONALES DE REPRESENTACIÓN ARTÍSTICA","2659514","No se utilizó el Contrato Marco","Presencial","","48S268","2021-12-31T00:00:00.000Z","2383790","ocds-0ud2q6-AA-923068947-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","193965","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CRISTAL MACEDA BARRON, id=cristal-maceda-barron}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193965","2659514","2021-11-22T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-12-29T14:13:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[MARIA ISABEL TORRES MORALES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES DE REPRESENTACIÓN DE 3 ARTISTAS DENTRO DEL PROYECTO DE FESTIVAL DE CULTURA DEL CARIBE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077867]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL TORRES MORALES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-isabel-torres-morales}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E13-2021-2659587","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[maria-isabel-torres-morales]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-11-22T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN DE GRUPOS ARTISTICOS","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN DE GRUPOS ARTISTICOS","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2659587","MX-CPA","MXN","SERVICIOS PROFESIONALES DE REPRESENTACIÓN DE 3 ARTISTAS DENTRO DEL PROYECTO DE FESTIVAL DE CULTURA DEL CARIBE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077867}]","Quintana Roo","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN DE GRUPOS ARTISTICOS","2659587","No se utilizó el Contrato Marco","Presencial","","48S268","2021-12-31T00:00:00.000Z","2383826","ocds-0ud2q6-AA-923068947-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","116379","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MARIA ISABEL TORRES MORALES, id=maria-isabel-torres-morales}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379","2659587","2021-11-22T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-12-28T14:08:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[LUIS ALBERTO BOLIO BURGOS]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: WIINKILIL, GRUPO EXODO POR MANUEL REYES MORALES, PRESENTACIÓN DE TEATRO CON TITERES EL CUENTA CUENTOS, ""ABUELITA QUE SI"" MINI OBRA POR JOSE DE JESUS CHAN MONDRAGÓN, TEATRO PARA NIÑOS POR HIRAN SANCHEZ ESPARZA y OBRA DE TEATRO MAGICA NAVIDAD POR NOEMI DIAZ SANCHEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077486]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO BOLIO BURGOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-bolio-burgos}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E5-2021-2658969","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[luis-alberto-bolio-burgos]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","Servicios profesionales para representación de artistas de teatro","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. XVIII","923068947","false","Expirado","Servicios profesionales para representación de artistas de teatro","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2658969","MX-CPA","MXN","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: WIINKILIL, GRUPO EXODO POR MANUEL REYES MORALES, PRESENTACIÓN DE TEATRO CON TITERES EL CUENTA CUENTOS, ""ABUELITA QUE SI"" MINI OBRA POR JOSE DE JESUS CHAN MONDRAGÓN, TEATRO PARA NIÑOS POR HIRAN SANCHEZ ESPARZA y OBRA DE TEATRO MAGICA NAVIDAD POR NOEMI DIAZ SANCHEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077486}]","Quintana Roo","Servicios profesionales para representación de artistas de teatro.","2658969","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2383296","ocds-0ud2q6-AA-923068947-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","103448","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS ALBERTO BOLIO BURGOS, id=luis-alberto-bolio-burgos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","2658969",
"2022-01-06T16:48:39.000Z","2021-12-29T13:57:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[EDUARDO EFRAIN PECH RUIZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE 3 GRUPOS DE MUSICA PARA PRESENTARSE EN EL FESTIVAL DE CULTURA DEL CARIBE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077853]","[{address={countryName=México}, roles=supplier, name=EDUARDO EFRAIN PECH RUIZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-efrain-pech-ruiz}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E12-2021-2659564","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[eduardo-efrain-pech-ruiz]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-11-22T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","SERVICIOS PROFESIONALES DE PRESENTACIÓN ARTÍSTICA","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","SERVICIOS PROFESIONALES DE PRESENTACIÓN ARTÍSTICA","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2659564","MX-CPA","MXN","SERVICIO DE 3 GRUPOS DE MUSICA PARA PRESENTARSE EN EL FESTIVAL DE CULTURA DEL CARIBE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077853}]","Quintana Roo","SERVICIOS PROFESIONALES DE PRESENTACIÓN ARTÍSTICA","2659564","No se utilizó el Contrato Marco","Presencial","","48S268","2021-12-31T00:00:00.000Z","2383840","ocds-0ud2q6-AA-923068947-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","101724","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=EDUARDO EFRAIN PECH RUIZ, id=eduardo-efrain-pech-ruiz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101724","2659564","2021-11-22T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-12-28T12:58:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[LUIS ALBERTO BOLIO BURGOS]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: PRESENTACIÓN WIREFRAME, TALLER DANZAS POLINESIAS POR GRACIELA MARGARITA CEBALLOS RODRIGUEZ, BAILES DEL ESTADO DE ZACATECAS POR PROFA. YAZMIN GRISEL CAB GÓNGORA, TALLER DE DANZON Y MOVIMIENTOS PROFE. ALDRIN ALBERTO DZUL, TALLER DANZAS POLINESIAS POR SILVIA LUCILA OVIEDO GÓMEZ y TALLER DE DANZA POR EL GRUPO FOLKLÓRICO IXCHEL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077420]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO BOLIO BURGOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-bolio-burgos}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E3-2021-2658811","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[luis-alberto-bolio-burgos]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","Servicios profesionales de representación artística de grupos de danza","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","Servicios profesionales de representación artística de grupos de danza","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2658811","MX-CPA","MXN","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: PRESENTACIÓN WIREFRAME, TALLER DANZAS POLINESIAS POR GRACIELA MARGARITA CEBALLOS RODRIGUEZ, BAILES DEL ESTADO DE ZACATECAS POR PROFA. YAZMIN GRISEL CAB GÓNGORA, TALLER DE DANZON Y MOVIMIENTOS PROFE. ALDRIN ALBERTO DZUL, TALLER DANZAS POLINESIAS POR SILVIA LUCILA OVIEDO GÓMEZ y TALLER DE DANZA POR EL GRUPO FOLKLÓRICO IXCHEL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077420}]","Quintana Roo","Servicios profesionales de representación artística de grupos de danza","2658811","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2383198","ocds-0ud2q6-AA-923068947-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","67241","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS ALBERTO BOLIO BURGOS, id=luis-alberto-bolio-burgos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67241","2658811",
"2022-01-06T16:48:39.000Z","2021-12-22T17:29:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[LUIS ALBERTO BOLIO BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076278]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO BOLIO BURGOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-bolio-burgos}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E2-2021-2656726","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[luis-alberto-bolio-burgos]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN ARTÍSTICA DE ARTES VISUALES","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 41 fr. XIII","923068947","false","Expirado","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN ARTÍSTICA DE ARTES VISUALES","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2656726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076278}]","Quintana Roo","SERVICIOS PROFESIONALES PARA REPRESENTACIÓN ARTÍSTICA DE ARTES VISUALES","2656726","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2381809","ocds-0ud2q6-AA-923068947-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","52586","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS ALBERTO BOLIO BURGOS, id=luis-alberto-bolio-burgos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52586","2656726",
"2022-01-06T16:48:39.000Z","2021-12-28T13:37:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[LUIS ALBERTO BOLIO BURGOS]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: PRESENTACIÓN DEL LIBRO ""VOCES: PANORAMA POETICO DE ESCRITORAS DE QUINTANA ROO"", LECTURA DE POEMAS POR JACQUELINE VALLE, CUENTA TITULO: CUIDADO: UN DINOSAURIO DEL AUTOR GIDALTY HU CHAN, LITERATURA ""PRESENCIA DE LA POESIA"" POR MTRO. ESPAÑA NOVELO JAVIER, TALLER DE POESÍA CORAL POR EL PROFE. ALONSO BRICEÑO y CUENTO: EL CASCANUECES POR MTRA. DINORA CRUZ.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077459]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO BOLIO BURGOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-bolio-burgos}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E4-2021-2658902","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[luis-alberto-bolio-burgos]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","Servicios profesionales de representación artística de los escritores","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","Servicios profesionales de representación artística de los escritores","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2658902","MX-CPA","MXN","Servicios profesionales de representación artistica de los grupos que se presentarán, los cuales son: PRESENTACIÓN DEL LIBRO ""VOCES: PANORAMA POETICO DE ESCRITORAS DE QUINTANA ROO"", LECTURA DE POEMAS POR JACQUELINE VALLE, CUENTA TITULO: CUIDADO: UN DINOSAURIO DEL AUTOR GIDALTY HU CHAN, LITERATURA ""PRESENCIA DE LA POESIA"" POR MTRO. ESPAÑA NOVELO JAVIER, TALLER DE POESÍA CORAL POR EL PROFE. ALONSO BRICEÑO y CUENTO: EL CASCANUECES POR MTRA. DINORA CRUZ.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077459}]","Quintana Roo","Servicios profesionales de representación artística de los escritores","2658902","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2383256","ocds-0ud2q6-AA-923068947-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","52586","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=LUIS ALBERTO BOLIO BURGOS, id=luis-alberto-bolio-burgos}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52586","2658902",
"2022-01-06T16:48:39.000Z","2021-12-29T12:21:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección de Fomento y Formación Artística","QROO",,"complete","[IGNACIO MARAÑON ROSADO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASMISIÓN DE 36 ACTIVIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077778]","[{address={countryName=México}, roles=supplier, name=IGNACIO MARAÑON ROSADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-maranon-rosado}]","Nacional","MXN","Dirección de Fomento y Formación Artística","AA-923068947-E9-2021-2659434","[contractTermination]","direccion-de-fomento-y-formacion-artistica-","[ignacio-maranon-rosado]","services","","[{name=MX, id=mx, classification=country}]","Monserrath Guadalupe Jiménez Cruz","2021-12-15T12:00:00.000Z","monserrath-guadalupe-jimenez-cruz","contract","Dirección de Fomento y Formación Artística","unidad-compradora","SERVICIO DE TRASMISIÓN DE 36 ACTIVIDADES","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","923068947","false","Expirado","SERVICIO DE TRASMISIÓN DE 36 ACTIVIDADES","direct","institution","direccion-de-fomento-y-formacion-artistica-","Dirección de Fomento y Formación Artística","direccion-de-fomento-y-formacion-artistica-","2659434","MX-CPA","MXN","SERVICIO DE TRASMISIÓN DE 36 ACTIVIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077778}]","Quintana Roo","SERVICIO DE TRASMICIÓN DE 36 ACTIVIDADES","2659434","No se utilizó el Contrato Marco","Presencial","","48S268","2021-12-31T00:00:00.000Z","2383740","ocds-0ud2q6-AA-923068947-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","51724","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=IGNACIO MARAÑON ROSADO, id=ignacio-maranon-rosado}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","2659434",
