"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTO EDIFICACION SERV.Y ACABADOS S.A. DE C.V.","0","970879.76","0","proyecto-edificacion-servy-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA CONTRUCCIÓN Y SERVICIOS PERALTA S.A. DE C.V","0","565495.85","0","ingenieria-contruccion-y-servicios-peralta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PANIFICADORA SAN FERNANDO S.A. DE C.V.","0","8843.4","0","panificadora-san-fernando-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD COOPERATIVA DE SERVICIOS DE TRANSPORTES DE PRODUCTOS DEL PETRÓLEO S. C. L. Y C.V.","0","1849378","0","sociedad-cooperativa-de-servicios-de-transportes-de-productos-del-petroleo-s-c-l-y-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES MEXICANOS INCORPORADOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.","0","559535","0","hoteles-mexicanos-incorporados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","REPRESENTACIONES Y COMISIONES OLIVA S A DE C V","0","17650","0","representaciones-y-comisiones-oliva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOUCHE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","AUTOMOTRIZ TOUCHE, S.A. DE C.V.","0","7898614.899999999","0","automotriz-touche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CRUCIALSOFT S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CRUCIALSOFT, S.C.","0","4945000","0","crucialsoft-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Comaci S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO COMACI, S.A. DE C.V.","0","2.7015301034999996E8","0","grupo-comaci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=REYIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REYIGA SA DE CV","0","1343500","0","reyiga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C. RAM N ABURTO COS O","0","40250","0","c-ram-n-aburto-cos-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE SEMILLAS DE MEXICO S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORA DE SEMILLAS DE MEXICO SPR DE RL","0","5306466.5","0","proveedora-de-semillas-de-mexico-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTEGRACION ONFORMATICA Y DE EQUIPOS","0","8839","0","integracion-onformatica-y-de-equipos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TODO PARA SU COCINA DE QUERETARO S.A. DE C.V.}, {name=TODO PARA SU COCINA DE QUERETARO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TODO PARA SU COCINA DE QUERETARO, S.A. DE C.V.","0","245056.0185","0","todo-para-su-cocina-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA FUTURAMA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","42","OPERADORA FUTURAMA SA DE CV","0","25324.749999999996","0","operadora-futurama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Techados Cubiertas Y Suministros S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECHADOS CUBIERTAS Y SUMINISTROS, S.A. DE C.V.","0","3537482.51","0","techados-cubiertas-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMA INFORMATICO LOGISTICO EMPRESARIAL S.A. DE C.V.}, {name=Sistema Informatico Logistico Empresarial S.A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMA INFORMATICO LOGISTICO EMPRESARIAL, S.A DE C.V.","0","72081.8","0","sistema-informatico-logistico-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VITALIS PHARMA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VITALIS-PHARMA DE MÉXICO, S.A. DE C.V.","0","929250","0","vitalis-pharma-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV, scheme=RUPC, id=13162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}, {name=GRUPO TAURO CONSTRUCTORA E INMOBILIARIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO TAURO CONSTRUCTORA E INMOBILIARIA SA DE CV","0","5.194855279E7","0","grupo-tauro-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Sarga Administradora S.A. de C.V. en Convenio de Participación Conjunta con Ingeniería Xtrema S.A. de C.V.","0","7327641.26","0","sarga-administradora-sa-de-cv-en-convenio-de-participacion-conjunta-con-ingenieria-xtrema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGICO DE ESTUDIOS SUPERIORES Y VALUACION S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLÓGICO DE ESTUDIOS SUPERIORES Y VALUACIÓN, S.C.","0","67000","0","tecnologico-de-estudios-superiores-y-valuacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RUPC, id=18738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RFC, verified=1, id=CMI080421RJ5}]","0","[{name=CONSTRUCTORA MIRAGAMA, S.A. DE C.V.}, {name=Constructora Miragama S.A. de C.V.}, {name=CONSTRUCTORA MIRAGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA MIRAGAMA SA DE CV","0","4.1348795793E7","0","constructora-miragama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA TRES REYES S.A. DE C.V.","0","2939199.19","0","seguridad-privada-tres-reyes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL TÉCNICO REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONTROL TECNICO REPRESENTACIONES, S.A. DE C.V.","0","2620904.4800000004","0","control-tecnico-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABSTEN DIAGNOSTIK, S.A. DE C.V., scheme=RFC, id=ADI100114HL3}]","0","[{name=ABSTEN DIAGNOSTIK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1516700","[{id=compranet-1620524637144}]","29","ABSTEN DIAGNOSTIK, S.A. DE C.V.","0","8423707.01","0","absten-diagnostik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS AMBIENTALES Y CONSTRUCCIO EN GENERAL SA DE CV","0","399998","0","servicios-ambientales-y-construccio-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PRONADICO S A DE C V","0","100572","0","pronadico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Langlet Carpio & Asociados S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","LANGLET CARPIO & ASOCIADOS S.C.","0","1288000","0","langlet-carpio-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELECTROPURA S.DE R.L. CE C.V.","0","85850","0","electropura-sde-rl-ce-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA SERVICIOS MOVIMEDIA S.A. DE C.V.}, {name=Comercializadora Servicios Movimedia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Comercializadora Servicios Movimedia, S.A. de C.V.","0","151540","0","comercializadora-servicios-movimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DE COAH SA DE CV}, {name=SAN MEX DE COAH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAN MEX DE COAH, S.A. DE C.V.","0","91328","0","san-mex-de-coah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAXI COPIAS SA DE CV}, {name=MAXI COPIAS S.A. DE C.V.}, {name=MAXI COPIAS S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MAXI COPIAS, S.A. DE C.V.","0","102702.01000000001","0","maxi-copias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL FORMEL S.A. DE C.V.","0","753457.96","0","comercial-formel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA SUBACUATICA MEXICANA S.A. DE C.V.}, {name=INGENIERÍA SUBACUÁTICA MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V.","0","1.612028303E7","0","ingenieria-subacuatica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOBILEWARE DE MÉXICO S.A. DE C.V.}, {name=MOBILEWARE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOBILEWARE DE MEXICO SA DE CV","0","1013248.3300000001","0","mobileware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A C}, {name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A.C.}, {name=Asociación Nacional de Importadores y Exportadores de la República Mexicana A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA, A.C.","0","1051160.22","0","asociacion-nacional-de-importadores-y-exportadores-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO ANGLO AMERICANO S.C.","0","106000","0","grupo-educativo-anglo-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRAMAR MARMOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRAMAR MARMOL, S.A. DE C.V.","0","1049841","0","terramar-marmol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SISTEMAS Y SERVICIOS AVANZADOS ENCOMPUTACION S A DE C V","0","10639.84","0","sistemas-y-servicios-avanzados-encomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V. EL UNIVERSAL}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","El Universal Compañía Periodística Nacional S.A. de C.V. (El Universal)","0","1512773.45","0","el-universal-compania-periodistica-nacional-sa-de-cv-el-universal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V.","0","449964000","0","creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.","0","7333561.79","0","hoteles-colonial-las-fuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MSM Antivirus de México S.A. de C.V.","0","50052","0","msm-antivirus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORIGINALMENTE S.C.","0","32775","0","originalmente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPINION MUND S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPINION MUND SC","0","4320000","0","opinion-mund-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ININME MACUSPANA S.A DE C.V.}, {name=ININME MACUSPANA S.A. DE C.V.}, {name=Ininme Macuspana S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ININME MACUSPANA SA DE CV","0","4.807954650149999E7","0","ininme-macuspana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LEMPAT FOODS S. DE R.L. DE C.V.","0","167378.4","0","lempat-foods-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOFTWARE CIENTIFICO Y TECNICO, S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SOFTWARE CIENTIFICO Y TECNICO, S.A. DE C.V.","0","2643630.31","0","software-cientifico-y-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FM DESIGN S DE RL DE CV","0","2134061.9899999998","0","fm-design-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALIDADES GRAFICAS QUERETARO S.A. DE C.V.","0","1863.105","0","especialidades-graficas-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAXIMUS CLEAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAXIMUS CLEAN, S. DE R.L. DE C.V.","0","134400","0","maximus-clean-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=EMI8409178E6}]","0","[{name=EMPRESA MEDICA INTERNACIONAL S.A. DE C.V.}, {name=EMPRESA MEDICA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","6160038.54","[{id=compranet3-1620530467436}]","75","EMPRESA MEDICA INTERNACIONAL, S.A. DE C.V.","0","2.554934539E7","0","empresa-medica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=USINE MEDICE MEXICO, S. A. DE C. V., scheme=RFC, id=UMM030325HB3}]","0","[{name=USINE MEDICE MEXICO S.A. DE C.V.}, {name=USINE MEDICE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4793208.12","[{id=compranet3-1620530467436}]","78","USINE MEDICE MEXICO, S.A. DE C.V.","0","135368879","0","usine-medice-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ANGO MEDICAL S.A. DE C.V.}, {name=ANGO MEDICAL S.A. DE C V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ANGO MEDICAL SA DE CV","0","5650507.899999999","0","ango-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV, scheme=RFC, verified=1, id=ICH0104165C1}]","0","[{name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INFRAESTRUCTURA Y CONSULTORIA HIDRAULICA SA DE CV","0","3.409560571E7","0","infraestructura-y-consultoria-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGORTA DE MEXICO SA DE CV, scheme=RUPC, id=246728, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGORTA DE MEXICO SA DE CV","0","202845600","0","agorta-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","T.U.M. MARTÍN SALVADOR SÁNCHEZ ROBLES","0","259000","0","tum-martin-salvador-sanchez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE GRANOS SA DE CV}, {name=OPERADORA DE GRANOS, S.A. DE C.V.}, {name=OPERADORA DE GRANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Operadora de Granos, S.A de C.V.","0","9.93688217813E7","0","operadora-de-granos-sa-de-cv","0"
