"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[GILBERTO TIRADO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GILBERTO TIRADO ANGULO, details={type=person}, id=gilberto-tirado-angulo}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-002-11-PGR/DEBC/SA/03/11","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[gilberto-tirado-angulo]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","17004","MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","MANTENIMIENTO DE INMUEBLES","PGR/DEBC/SA/03/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-002-11","ocds-0ud2q6-00017004-002-11","1349552635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO TIRADO ANGULO, id=gilberto-tirado-angulo}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349552635","PGR/DEBC/SA/03/11"
"2021-05-09T03:21:07.000Z","2013-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gastronomica-especializada-e-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-11-PGR/DEBC/SA/02/11","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[gastronomica-especializada-e-industrial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","[{id=compranet3-1620530467436}]","17004","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/02/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/02/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","PGR/DEBC/SA/02/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-11","ocds-0ud2q6-00017004-001-11","1262312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V., id=gastronomica-especializada-e-industrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1262312000","PGR/DEBC/SA/02/11"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[COPY RENT DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/08&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPY RENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copy-rent-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-08-PGR/DEBC/SA/01/08","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[copy-rent-del-noroeste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","Arrendamiento de maquinas fotocopiadoras para las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","[{id=compranet3-1620530467436}]","17004","Arrendamiento de maquinas fotocopiadoras para las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/08&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Arrendamiento de maquinas fotocopiadoras para las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","PGR/DEBC/SA/01/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-08","ocds-0ud2q6-00017004-001-08","3174839.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY RENT DEL NOROESTE S.A. DE C.V., id=copy-rent-del-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3174839.92","PGR/DEBC/SA/01/08"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[COPY RENT DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/06/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPY RENT DEL NOROESTE S.A. DE C.V., details={type=company}, id=copy-rent-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-006-06-PGR/DEBC/SA/06/2006","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[copy-rent-del-noroeste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDRACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","[{id=compranet3-1620530467436}]","17004","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDRACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/06/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDRACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","PGR/DEBC/SA/06/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-006-06","ocds-0ud2q6-00017004-006-06","2739145.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY RENT DEL NOROESTE S.A. DE C.V., id=copy-rent-del-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739145.86","PGR/DEBC/SA/06/2006"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ADRIAN VILLANUEVA FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/04/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADRIAN VILLANUEVA FEDERICO, details={type=person}, id=adrian-villanueva-federico}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-004-06-PGR/DEBC/SA/04/2006","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[adrian-villanueva-federico]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ALIMENTOS PREPARADOS PARA DETENIDOS EN LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN QUINTIN Y SAN FELIPE","[{id=compranet3-1620530467436}]","17004","ALIMENTOS PREPARADOS PARA DETENIDOS EN LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN QUINTIN Y SAN FELIPE","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/04/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ALIMENTOS PREPARADOS PARA DETENIDOS EN LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN QUINTIN Y SAN FELIPE","PGR/DEBC/SA/04/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-004-06","ocds-0ud2q6-00017004-004-06","2569629.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN VILLANUEVA FEDERICO, id=adrian-villanueva-federico}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569629.77","PGR/DEBC/SA/04/2006"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ADRIAN VILLANUEVA FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/2009&p_CveDep=00017&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIAN VILLANUEVA FEDERICO, details={type=person}, id=adrian-villanueva-federico}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-003-09-PGR/DEBC/SA/03/2009","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[adrian-villanueva-federico]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","Alimentos preparados para detenidos en las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B,C,.","[{id=compranet3-1620530467436}]","17004","Alimentos preparados para detenidos en las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B,C,.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/2009&p_CveDep=00017&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Alimentos preparados para detenidos en las Agencias del Ministerio Pýblico de la Federaciýn en Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B,C,.","PGR/DEBC/SA/03/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-003-09","ocds-0ud2q6-00017004-003-09","2380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN VILLANUEVA FEDERICO, id=adrian-villanueva-federico}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380000","PGR/DEBC/SA/03/2009"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ALONZO JAVER PRECIADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/2008&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALONZO JAVER PRECIADO MARTINEZ, details={type=person}, id=alonzo-javer-preciado-martinez}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-002-08-PGR/DEBC/SA/02/2008","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[alonzo-javer-preciado-martinez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","[{id=compranet3-1620530467436}]","17004","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/2008&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","PGR/DEBC/SA/02/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-002-08","ocds-0ud2q6-00017004-002-08","2324794.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONZO JAVER PRECIADO MARTINEZ, id=alonzo-javer-preciado-martinez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324794.23","PGR/DEBC/SA/02/2008"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[AGENCIA DE VIAJES FANTASIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/07/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES FANTASIA, S.A. DE C.V., details={type=company}, id=agencia-de-viajes-fantasia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-007-06-PGR/DEBC/SA/07/2006","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[agencia-de-viajes-fantasia-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ADQUISICION DE PASAJES AEREOS","[{id=compranet3-1620530467436}]","17004","ADQUISICION DE PASAJES AEREOS","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/07/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/07/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE PASAJES AEREOS","PGR/DEBC/SA/07/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-007-06","ocds-0ud2q6-00017004-007-06","1897554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES FANTASIA, S.A. DE C.V., id=agencia-de-viajes-fantasia-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897554","PGR/DEBC/SA/07/2006"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ALONZO JAVER PRECIADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/09&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALONZO JAVER PRECIADO MARTINEZ, details={type=person}, id=alonzo-javer-preciado-martinez}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-09-PGR/DEBC/SA/01/09","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[alonzo-javer-preciado-martinez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","[{id=compranet3-1620530467436}]","17004","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/09&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo al parque vehicular adscrito a las ciudades de Tijuana, Ensenada, Tecate, Mexicali, San Felipe y San Quintýn, B.C.","PGR/DEBC/SA/01/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-09","ocds-0ud2q6-00017004-001-09","1654545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONZO JAVER PRECIADO MARTINEZ, id=alonzo-javer-preciado-martinez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654545","PGR/DEBC/SA/01/09"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/09/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V., details={type=company}, id=servicio-corporativo-privado-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-009-06-PGR/DEBC/SA/09/2006","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[servicio-corporativo-privado-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","[{id=compranet3-1620530467436}]","17004","SERVICIO DE VIGILANCIA PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/09/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/09/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/09/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA PARA LAS AGENCIAS DEL MINISTERIO PUBLICO DE LA FEDERACION EN TIJUANA, ENSENADA, TECATE, MEXICALI, SAN FELIPE Y SAN QUINTIN.","PGR/DEBC/SA/09/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-009-06","ocds-0ud2q6-00017004-009-06","1644299.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V., id=servicio-corporativo-privado-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644299.9","PGR/DEBC/SA/09/2006"
