"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[G.V.G. GRUPO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-168/2004&vv_provsino=0]","[{roles=supplier, name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-04-CAS-168/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gvg-grupo-grafico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIÓN DE MANUALES","[{id=compranet3-1620530467436}]","11125001","IMPRESIÓN DE MANUALES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-168/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-168/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-168/2004&vv_provsino=0}]","IMPRESIÓN DE MANUALES","CAS-168/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-04","ocds-0ud2q6-11125001-089-04","953783.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., id=gvg-grupo-grafico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953783.55","CAS-168/2004"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TECNI BAÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-156/2005&vv_provsino=0]","[{roles=supplier, name=TECNI BAÑOS, S.A. DE C.V., details={type=company}, id=tecni-banos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-05-CAS-156/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tecni-banos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","JABýN LýQUIDO","[{id=compranet3-1620530467436}]","11125001","JABýN LýQUIDO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-156/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-156/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-156/2005&vv_provsino=0}]","JABýN LýQUIDO","CAS-156/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-05","ocds-0ud2q6-11125001-089-05","180445.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNI BAÑOS, S.A. DE C.V., id=tecni-banos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180445.25","CAS-156/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MANUFACTURAS SEDAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-190/2006&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS SEDAN, S.A. DE C.V., details={type=company}, id=manufacturas-sedan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-06-CAS-190/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[manufacturas-sedan-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AIRE LIMPIO COMPRIMIDO PARA BOQUILLA CROMADA DE DISPARO","[{id=compranet3-1620530467436}]","11125001","AIRE LIMPIO COMPRIMIDO PARA BOQUILLA CROMADA DE DISPARO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-190/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-190/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-190/2006&vv_provsino=0}]","AIRE LIMPIO COMPRIMIDO PARA BOQUILLA CROMADA DE DISPARO","CAS-190/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-06","ocds-0ud2q6-11125001-089-06","776147.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS SEDAN, S.A. DE C.V., id=manufacturas-sedan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776147.8","CAS-190/2006"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-119/2007&vv_provsino=0]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-07-CAS-119/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SEGMENTACIýN Y CREACIýN DE VLANS.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DEL SERVICIO DE SEGMENTACIýN Y CREACIýN DE VLANS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-119/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-119/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-119/2007&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE SEGMENTACIýN Y CREACIýN DE VLANS.","CAS-119/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-07","ocds-0ud2q6-11125001-089-07","678260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260.87","CAS-119/2007"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LLOYD REGISTER QUALITY ASSURANCE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-121/2008&vv_provsino=0]","[{roles=supplier, name=LLOYD REGISTER QUALITY ASSURANCE INC., details={type=company}, id=lloyd-register-quality-assurance-inc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-08-CAS-121/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[lloyd-register-quality-assurance-inc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CURSO DE FORMACIýN DE AUDITORES EN SISTEMAS DE GESTIýN DE CALIDAD.","[{id=compranet3-1620530467436}]","11125001","CURSO DE FORMACIýN DE AUDITORES EN SISTEMAS DE GESTIýN DE CALIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-121/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-121/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-121/2008&vv_provsino=0}]","CURSO DE FORMACIýN DE AUDITORES EN SISTEMAS DE GESTIýN DE CALIDAD.","CAS-121/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-08","ocds-0ud2q6-11125001-089-08","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD REGISTER QUALITY ASSURANCE INC., id=lloyd-register-quality-assurance-inc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","CAS-121/2008"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[REPRODUCCIONES INSTANTANEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-019/2010&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-10-CASP-019/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[reproducciones-instantaneas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RECIBO DE INGRESOS CON CÉDULA FISCAL.","[{id=compranet3-1620530467436}]","11125001","RECIBO DE INGRESOS CON CÉDULA FISCAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-019/2010&vv_provsino=0}]","RECIBO DE INGRESOS CON CÉDULA FISCAL.","CASP-019/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-10","ocds-0ud2q6-11125001-089-10","34904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., id=reproducciones-instantaneas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34904","CASP-019/2010"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HOTEL ROYAL PLAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-174/2002&vv_provsino=0]","[{roles=supplier, name=HOTEL ROYAL PLAZA, S.A. DE C.V., details={type=company}, id=hotel-royal-plaza-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-090-02-CAS-174/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[hotel-royal-plaza-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN, SALONES, AUDIO Y VIDEO.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN, SALONES, AUDIO Y VIDEO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-174/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-174/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-174/2002&vv_provsino=0}]","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN, SALONES, AUDIO Y VIDEO.","CAS-174/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-090-02","ocds-0ud2q6-11125001-090-02","249536.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL ROYAL PLAZA, S.A. DE C.V., id=hotel-royal-plaza-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249536.38","CAS-174/2002"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DAVI´S CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-208/2003&vv_provsino=0]","[{roles=supplier, name=DAVI´S CORPORACION, S.A. DE C.V., details={type=company}, id=davis-corporacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-090-03-CAS-208/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[davis-corporacion-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AMPERÍMETRO DE GANCHO","[{id=compranet3-1620530467436}]","11125001","AMPERÍMETRO DE GANCHO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-208/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-208/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-208/2003&vv_provsino=0}]","AMPERÍMETRO DE GANCHO","CAS-208/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-090-03","ocds-0ud2q6-11125001-090-03","108615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVI´S CORPORACION, S.A. DE C.V., id=davis-corporacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108615","CAS-208/2003"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[O´FARRIL EQUIPO PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-170/2004&vv_provsino=0]","[{roles=supplier, name=O´FARRIL EQUIPO PARA OFICINAS, S.A. DE C.V., details={type=company}, id=ofarril-equipo-para-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-090-04-CAS-170/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ofarril-equipo-para-oficinas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","VIDEOCASSETTES","[{id=compranet3-1620530467436}]","11125001","VIDEOCASSETTES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-170/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-170/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-170/2004&vv_provsino=0}]","VIDEOCASSETTES","CAS-170/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-090-04","ocds-0ud2q6-11125001-090-04","435190.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O´FARRIL EQUIPO PARA OFICINAS, S.A. DE C.V., id=ofarril-equipo-para-oficinas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435190.8","CAS-170/2004"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-157/2005&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-090-05-CAS-157/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISAR E INTEGRAR 40 PORTAFOLIOS DE EVIDENICAS DE COMPETENCIAS LABORABLES.","[{id=compranet3-1620530467436}]","11125001","REVISAR E INTEGRAR 40 PORTAFOLIOS DE EVIDENICAS DE COMPETENCIAS LABORABLES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-157/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-157/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-157/2005&vv_provsino=0}]","REVISAR E INTEGRAR 40 PORTAFOLIOS DE EVIDENICAS DE COMPETENCIAS LABORABLES.","CAS-157/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-090-05","ocds-0ud2q6-11125001-090-05","197869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197869.56","CAS-157/2005"
