"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Dirección General de Proyectos Especiales","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-DCC-1-002-08&p_CveDep=30001&p_CveUni=141&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Proyectos Especiales","30001141-004-08-LPN-DCC-1-002-08","[contract]","direccion-general-de-proyectos-especiales-gobierno-del-distrito-federal","[citelum-mexico-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proyectos Especiales","unidad-compradora","Iluminaciýn de inmuebles de acuerdo al Plan Luz Centro Histýrico de la Ciudad de Mýxico, en 16 edificios del Centro Histýrico.","[{id=compranet3-1620530467436}]","30001141","Iluminaciýn de inmuebles de acuerdo al Plan Luz Centro Histýrico de la Ciudad de Mýxico, en 16 edificios del Centro Histýrico.","open","institution","direccion-general-de-proyectos-especiales-gobierno-del-distrito-federal","Dirección General de Proyectos Especiales","direccion-general-de-proyectos-especiales-gobierno-del-distrito-federal","LPN-DCC-1-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-DCC-1-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-DCC-1-002-08&p_CveDep=30001&p_CveUni=141&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Iluminaciýn de inmuebles de acuerdo al Plan Luz Centro Histýrico de la Ciudad de Mýxico, en 16 edificios del Centro Histýrico.","LPN-DCC-1-002-08","GOBIERNO DEL DISTRITO FEDERAL","30001141-004-08","ocds-0ud2q6-30001141-004-08","4.158918059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.158918059E7","LPN-DCC-1-002-08"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-017-10-CEE-OP-044/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Imagen Urbana y Turýstica de Felipe Carrillo Puerto","[{id=compranet3-1620530467436}]","52010001","Imagen Urbana y Turýstica de Felipe Carrillo Puerto","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-044/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-044/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-044/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Imagen Urbana y Turýstica de Felipe Carrillo Puerto","CEE-OP-044/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-017-10","ocds-0ud2q6-52010001-017-10","2.792360622E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.792360622E7","CEE-OP-044/10"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-108/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-026-08-CEE-OP-108/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Imagen Urbana Cozumel, Iluminaciýn de la Ciudad","[{id=compranet3-1620530467436}]","52010001","Imagen Urbana Cozumel, Iluminaciýn de la Ciudad","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-108/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-108/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-108/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Imagen Urbana Cozumel, Iluminaciýn de la Ciudad","CEE-OP-108/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-026-08","ocds-0ud2q6-52010001-026-08","1.490106831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.490106831E7","CEE-OP-108/08"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","AUTORIDAD DEL ESPACIO PÚBLICO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AEP/LPN/006/2010&p_CveDep=30090&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración","30090001-006-10-AEP/LPN/006/2010","[contract]","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","[citelum-mexico-sa-de-cv]","works","autoridad-del-espacio-publico-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración","unidad-compradora","Proyecto Integral y Obra electrica y de Iluminacion Artistica del Monumento a la Revolucion bajo la modalidad de Precio Alzado ubicada en Plaza de la Republica, sobre Av. Juarez, entre Paseo de la Reforma y Av. Insurgentes S/N Col. Tabacalera, Del. Cuauhtemoc, C.P.06030 Mexico D.F.","[{id=compranet3-1620530467436}]","30090001","Proyecto Integral y Obra electrica y de Iluminacion Artistica del Monumento a la Revolucion bajo la modalidad de Precio Alzado ubicada en Plaza de la Republica, sobre Av. Juarez, entre Paseo de la Reforma y Av. Insurgentes S/N Col. Tabacalera, Del. Cuauhtemoc, C.P.06030 Mexico D.F.","open","institution","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","Dirección Ejecutiva de Administración","direccion-ejecutiva-de-administracion-autoridad-del-espacio-publico-del-distrito-federal","AEP/LPN/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AEP/LPN/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AEP/LPN/006/2010&p_CveDep=30090&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Proyecto Integral y Obra electrica y de Iluminacion Artistica del Monumento a la Revolucion bajo la modalidad de Precio Alzado ubicada en Plaza de la Republica, sobre Av. Juarez, entre Paseo de la Reforma y Av. Insurgentes S/N Col. Tabacalera, Del. Cuauhtemoc, C.P.06030 Mexico D.F.","AEP/LPN/006/2010","AUTORIDAD DEL ESPACIO PÚBLICO DEL DISTRITO FEDERAL","30090001-006-10","ocds-0ud2q6-30090001-006-10","8570153.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","autoridad-del-espacio-publico-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8570153.63","AEP/LPN/006/2010"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-006/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-006-09-SP-OP-006/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn del alumbrado pýblico de la Av. 39 y Av. 11","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn del alumbrado pýblico de la Av. 39 y Av. 11","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","SP-OP-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-OP-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-006/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Modernizaciýn del alumbrado pýblico de la Av. 39 y Av. 11","SP-OP-006/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-006-09","ocds-0ud2q6-52010001-006-09","8504374.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8504374.17","SP-OP-006/09"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-066/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52099001-005-10-CRED-OP-066/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","[{id=compranet3-1620530467436}]","52099001","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CRED-OP-066/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRED-OP-066/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRED-OP-066/10&p_CveDep=52099&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Iluminaciýn de la 135 Av. (entre calle 11 y Av. Transversal).","CRED-OP-066/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52099001-005-10","ocds-0ud2q6-52099001-005-10","7231897.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7231897.58","CRED-OP-066/10"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE COZUMEL DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Dirección de Planeación y Desarrollo Municipal","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52302001-022-10&p_CveDep=52302&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo Municipal","52302001-022-10-52302001-022-10","[contract]","direccion-de-planeacion-y-desarrollo-municipal-h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","[citelum-mexico-sa-de-cv]","works","h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo Municipal","unidad-compradora","Imagen Urbana de Cozumel (Iluminaciýn)","[{id=compranet3-1620530467436}]","52302001","Imagen Urbana de Cozumel (Iluminaciýn)","open","institution","direccion-de-planeacion-y-desarrollo-municipal-h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","Dirección de Planeación y Desarrollo Municipal","direccion-de-planeacion-y-desarrollo-municipal-h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","52302001-022-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52302001-022-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52302001-022-10&p_CveDep=52302&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Imagen Urbana de Cozumel (Iluminaciýn)","52302001-022-10","H. AYUNTAMIENTO CONSTITUCIONAL DE COZUMEL DEL ESTADO DE QUINTANA ROO","52302001-022-10","ocds-0ud2q6-52302001-022-10","6260034.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260034.02","52302001-022-10"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Programas Regionales y Política Sectorial","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-2009-15-01&p_CveDep=35018&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Programas Regionales y Política Sectorial","35018002-001-09-ST-2009-15-01","[contract]","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","[citelum-mexico-sa-de-cv]","goods","secretaria-de-turismo-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Programas Regionales y Política Sectorial","unidad-compradora","Iluminacion Artistica del Palacio de Gobierno del municipio de Saltillo,Coahuila","[{id=compranet3-1620530467436}]","35018002","Iluminacion Artistica del Palacio de Gobierno del municipio de Saltillo,Coahuila","open","institution","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","Programas Regionales y Política Sectorial","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","ST-2009-15-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST-2009-15-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-2009-15-01&p_CveDep=35018&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Iluminacion Artistica del Palacio de Gobierno del municipio de Saltillo,Coahuila","ST-2009-15-01","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","35018002-001-09","ocds-0ud2q6-35018002-001-09","5588436.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-turismo-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588436.05","ST-2009-15-01"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF-FAFEF-SECTUR-233&p_CveDep=37012&p_CveUni=001&p_NumeroLc=216&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-216-08-PF-FAFEF-SECTUR-233","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[citelum-mexico-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Iluminaciýn Escýnica del Templo de Santo Domingo, Museo Rosario Castellanos, Palacio Municipal, Teatro de La Ciudad, Portales y Parque Central de Comitýn De Domýnguez. (Iluminaciýn)","[{id=compranet3-1620530467436}]","37012001","Iluminaciýn Escýnica del Templo de Santo Domingo, Museo Rosario Castellanos, Palacio Municipal, Teatro de La Ciudad, Portales y Parque Central de Comitýn De Domýnguez. (Iluminaciýn)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","PF-FAFEF-SECTUR-233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-FAFEF-SECTUR-233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF-FAFEF-SECTUR-233&p_CveDep=37012&p_CveUni=001&p_NumeroLc=216&p_AnioLc=2008&ConSin=1}]","Iluminaciýn Escýnica del Templo de Santo Domingo, Museo Rosario Castellanos, Palacio Municipal, Teatro de La Ciudad, Portales y Parque Central de Comitýn De Domýnguez. (Iluminaciýn)","PF-FAFEF-SECTUR-233","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-216-08","ocds-0ud2q6-37012001-216-08","5197566.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5197566.42","PF-FAFEF-SECTUR-233"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Programas Regionales y Política Sectorial","active","complete","[CITELUM MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-2009-15-02&p_CveDep=35018&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CITELUM MÉXICO S.A DE C.V, details={type=company}, id=citelum-mexico-sa-de-cv}]","Nacional","MXN","Programas Regionales y Política Sectorial","35018002-002-09-ST-2009-15-02","[contract]","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","[citelum-mexico-sa-de-cv]","goods","secretaria-de-turismo-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Programas Regionales y Política Sectorial","unidad-compradora","Iluminacion Artistica de la Plaza de Armas y Portales en el municipio de Saltillo, Coahuila","[{id=compranet3-1620530467436}]","35018002","Iluminacion Artistica de la Plaza de Armas y Portales en el municipio de Saltillo, Coahuila","open","institution","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","Programas Regionales y Política Sectorial","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","ST-2009-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST-2009-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ST-2009-15-02&p_CveDep=35018&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Iluminacion Artistica de la Plaza de Armas y Portales en el municipio de Saltillo, Coahuila","ST-2009-15-02","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","35018002-002-09","ocds-0ud2q6-35018002-002-09","2781272.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITELUM MÉXICO S.A DE C.V, id=citelum-mexico-sa-de-cv}]","secretaria-de-turismo-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2781272.59","ST-2009-15-02"
