"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-01T12:08:00.000Z","2012-07-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119509]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N78-2012-536172","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2012-06-11T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","O250323","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","O250323","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","536172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119509}]","SA-019GYR014-N78-12 DIVERSOS","536172","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-06T00:00:00.000Z","193893","ocds-0ud2q6-SA-019GYR014-N78-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71886.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71886.2","536172"
"2019-11-08T17:40:02.000Z","2011-12-08T11:54:00.000Z","2011-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69528]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-N238-2011-172267","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-12-12T11:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D192261","[{id=compranet-1620524637144}]","050GYR014","false","Terminado","D192261","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","172267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69528}]","AA-019GYR014-N238-2011 MATERIAL DE ASEO","172267","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-22T00:00:00.000Z","115837","ocds-0ud2q6-AA-019GYR014-N238-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48751.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48751.5","172267"
"2019-11-08T17:40:02.000Z","2012-03-01T23:36:00.000Z","2012-03-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92027]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-N44-2012-535204","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2012-03-07T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","O250126","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","O250126","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","535204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92027}]","AA-019GYR014-N44-2012 MATERIALES DIVERSOS TALLER PRACTICAS SALUDABLES","535204","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-16T00:00:00.000Z","150251","ocds-0ud2q6-AA-019GYR014-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32244.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32244.84","535204"
"2019-11-08T17:40:02.000Z","2018-01-30T15:42:00.000Z","2011-06-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16995]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-N80-2011-22082","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-01-30T15:44:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","O150135","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","O150135","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","22082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16995}]","AA-019GYR014-N80-11 ARTICULOS DIVERSOS","22082","true",,"Instituto Mexicano del Seguro Social","2011-06-11T00:00:00.000Z","26102","ocds-0ud2q6-AA-019GYR014-N80-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14668.42",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14668.42","22082"
"2019-11-08T17:40:02.000Z","2018-02-01T14:08:00.000Z","2011-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N109-2011-182324","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-02-01T14:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191052","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191052","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","182324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018}]","SA-019GYR014-N109-2011 PAPELERIA Y DIVERSOS","182324","true",,"Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","35113","ocds-0ud2q6-SA-019GYR014-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5150","182324"
"2019-11-08T17:40:02.000Z",,"2011-05-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10670]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-T50-2011-166908","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-04-26T12:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D190696","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D190696","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","166908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10670}]","SA-019GYR014-T50-2011 MOB.MED.Y ADMINISTRATIVO, INSTRUMENTAL Y EQ.MED.","166908","true",,"Instituto Mexicano del Seguro Social","2011-05-16T00:00:00.000Z","19375","ocds-0ud2q6-SA-019GYR014-T50-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4296.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4296.5","166908"
"2019-11-08T17:40:02.000Z","2018-02-01T14:08:00.000Z","2011-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N109-2011-182329","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-02-01T14:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191054","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191054","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","182329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018}]","SA-019GYR014-N109-2011 PAPELERIA Y DIVERSOS","182329","true",,"Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","35113","ocds-0ud2q6-SA-019GYR014-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4080","182329"
"2019-11-08T17:40:02.000Z","2018-02-01T14:08:00.000Z","2011-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N109-2011-182337","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-02-01T14:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191057","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191057","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","182337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018}]","SA-019GYR014-N109-2011 PAPELERIA Y DIVERSOS","182337","true",,"Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","35113","ocds-0ud2q6-SA-019GYR014-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4080","182337"
"2019-11-08T17:40:02.000Z","2018-02-01T14:08:00.000Z","2011-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N109-2011-182327","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-02-01T14:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191053","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191053","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","182327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018}]","SA-019GYR014-N109-2011 PAPELERIA Y DIVERSOS","182327","true",,"Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","35113","ocds-0ud2q6-SA-019GYR014-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4080","182327"
"2019-11-08T17:40:02.000Z","2018-02-01T14:08:00.000Z","2011-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-N109-2011-182332","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[desarrollo-comercial-y-de-servicios-aplv-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2018-02-01T14:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D191056","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D191056","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","182332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22018}]","SA-019GYR014-N109-2011 PAPELERIA Y DIVERSOS","182332","true",,"Instituto Mexicano del Seguro Social","2011-07-11T00:00:00.000Z","35113","ocds-0ud2q6-SA-019GYR014-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO COMERCIAL Y DE SERVICIOS APLV S.A. DE C.V., id=desarrollo-comercial-y-de-servicios-aplv-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4080","182332"
