"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[dependencia]","[{legalName=CONADESUCA, id=conadesuca}]","3.366747510000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar","0","0","0","comite-nacional-para-el-desarrollo-sustentable-de-la-cana-de-azucar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","241","0","[unidad-compradora]","[{legalName=Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones, scheme=MX-CPA, id=018T4O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1463522251199996E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","0","0","0","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=felipe bautista hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[unidad-compradora]","[{legalName=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, scheme=MX-CPA, id=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, uri=https://sites.google.com/site/cnetuc/directorio}]","403534.85000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo-trabajo-y-prevision-social","0","[{type=contactPoint, value=ROBERTO IBARRA GARCIGLIA}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.6122827129999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Cultura","0","0","0","instituto-zacatecano-de-cultura","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","8445251.110000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Puerto","0","0","0","presidencia-municipal-de-telchac-puerto","0",
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=826033813, uri=https://sites.google.com/site/cnetuc/directorio}]","1.045030659E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-huatabampo-oomapash","0","[{type=contactPoint, value=FELIX RAFAEL BORBON VALENZUELA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1011","0","[unidad-compradora]","[{legalName=Departamento de Abastecimientos, scheme=MX-CPA, id=018TOQ113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.09522485456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimientos","0","0","0","departamento-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=YUKIKO KOJIMA CASTAÑEDA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10685","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones Delegación Morelos, scheme=MX-CPA, id=050GYR007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.461096214550624E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones Delegación Morelos","0","0","0","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Claudia Catalina Laureano Palma}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0194427782E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Intermunicipal de Manejo de Residuos","0","0","0","sistema-intermunicipal-de-manejo-de-residuos","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","135","0","[unidad-compradora]","[{legalName=BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C., scheme=MX-CPA, id=BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","1.3712243339999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","0","0","0","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=CÉSAR ALEJANDRO ORTA LÓPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Generación Hidroeléctrica Grijalva, scheme=MX-CPA, id=018TOQ957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9348854687899995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Regional de Generación Hidroeléctrica Grijalva","0","0","0","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ramón Velazquez Castillejos}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1545520.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sudzal","0","0","0","presidencia-municipal-de-sudzal","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","43","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LAS MUJERES, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LAS MUJERES, uri=https://sites.google.com/site/cnetuc/directorio}]","299392.13","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE LAS MUJERES","0","0","0","instituto-nacional-de-las-mujeres-entidades-no-sectorizadas","0","[{type=contactPoint, value=FERNANDO LÓPEZ PORTILLO TOSTADO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3295","0","[dependencia]","[{legalName=SAP, id=sap}]","1.864202128360001E9","[{name=SERVICIOS DE ATENCIÓN PSIQUIÁTRICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios de Atención Psiquiátrica","0","0","0","servicios-de-atencion-psiquiatrica","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","174400","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0","[{type=contactPoint, value=Miguel Odilón Chávez Lomelí}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Federal Campeche, scheme=MX-CPA, id=015QEZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","842720.03","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Campeche","0","0","0","delegacion-federal-campeche-procuraduria-agraria","0","[{type=contactPoint, value=Dulce Dolores Pali Casanova}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras Guerrero, scheme=MX-CPA, id=051GYN053, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9824148378120005E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras Guerrero","0","0","0","departamento-de-recursos-materiales-y-obras-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jorge Luis Flores Adame}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2715303832E7","[{name=DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL}, {name=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-","0","[{type=contactPoint, value=Luis Fernando Montalvo Villanueva}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.307331495E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arteaga","0","0","0","presidencia-municipal-de-arteaga","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","207","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION HUEJUTLA, scheme=MX-CPA, id=018TOQ961, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0151262809999995E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION HUEJUTLA","0","0","0","zona-de-distribucion-huejutla-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jaime Humberto Ordaz Díaz}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalpa de Méndez, id=mx-tab-jalpa-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=TAB, id=tab}]","5.829658727099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalpa de Méndez","0","0","0","presidencia-municipal-de-jalpa-de-mendez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Jalpan, id=mx-pue-jalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","7855393.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalpan","0","0","0","presidencia-municipal-de-jalpan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Ajacuba, id=mx-hid-ajacuba, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.065284439E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajacuba","0","0","0","presidencia-municipal-de-ajacuba","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:46:16.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones, scheme=MX-CPA, id=821132984, uri=https://sites.google.com/site/cnetuc/directorio}]","5904083.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Dirección de Adjudicaciones","0","0","0","direccion-de-adjudicaciones-","0","[{type=contactPoint, value=Maria Norma Layón Aarún}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santa Inés Ahuatempan, id=mx-pue-santa-ines-ahuatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0774027819999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Inés Ahuatempan","0","0","0","presidencia-municipal-de-santa-ines-ahuatempan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Centro Vacacional IMSS Oaxtepec, scheme=MX-CPA, id=050GYR085, uri=https://sites.google.com/site/cnetuc/directorio}]","5.875520460499996E8","[{name=Centro Vacacional IMSS-Oaxtepec}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Vacacional IMSS Oaxtepec","0","0","0","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Jaime de Jesús Gómez Roch}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","9393225.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-","0","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3190955969E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-presidencia-municipal-de-pabellon-de-arteaga","0","[{type=contactPoint, value=Antonio Javier Castro Paredes}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1721","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2332563934758763E9","[{name=DIRECCION DE OBRAS PUBLICAS}, {name=DIRECCIÓN DE OBRAS PUBLICAS}, {name=Direccion de Obras Publicas}, {name=direccion de obras publicas}, {name=Dirección de Obras públicas}, {name=Direccion de Obras Pùblicas}, {name=DIRECCIÓN DE OBRAS PÚBLICAS}, {name=Direccion de Obras Públicas}, {name=Dirección de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1643587200190}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-","0","[{type=contactPoint, value=Omar Eulogio Toledo Balderas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1163879.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nealtican","0","0","0","presidencia-municipal-de-nealtican","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","1.1151501370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE BANDERILLA","0","0","0","comision-municipal-de-agua-potable-drenaje-y-alcantarillado-de-banderilla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","59","0","[unidad-compradora]","[{legalName=Delegación Tabasco, scheme=MX-CPA, id=020000024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40917506475E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Tabasco","0","0","0","delegacion-tabasco-secretaria-de-bienestar","0","[{type=contactPoint, value=Gustavo Antonio Glori Tellechea}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6857600","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán de Zaragoza","0","0","0","presidencia-municipal-de-atizapan-de-zaragoza","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808018960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-cusihuiriachi","0","[{type=contactPoint, value=ALFONSO ALBERTO PEREZ DOMINGUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2592","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delegación Querétaro, scheme=MX-CPA, id=050GYR075, uri=https://sites.google.com/site/cnetuc/directorio}]","3.132999389379998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Vicente Santín Martínez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General del CAPAMA, scheme=MX-CPA, id=816006718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.653804554E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General del CAPAMA","0","0","0","direccion-general-del-capama-comite-de-agua-potable-y-alcantarillado-del-municipio-de-apatzingan-mic-h","0","[{type=contactPoint, value=Homero Antonio Gómez Rubín}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","134","0","[unidad-compradora]","[{legalName=Delegación de Programas para el Desarrollo en el Estado De Oaxaca, scheme=MX-CPA, id=020000002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6664016629200004E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Delegación de Programas para el Desarrollo en el Estado De Oaxaca","0","0","0","delegacion-de-programas-para-el-desarrollo-en-el-estado-de-oaxaca-secretaria-de-bienestar","0","[{type=contactPoint, value=Nancy Cecilia Ortiz Cabrera}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","2443514.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Etchojoa","0","0","0","universidad-tecnologica-de-etchojoa","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=915091896, uri=https://sites.google.com/site/cnetuc/directorio}]","1219248.1400000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco","0","[{type=contactPoint, value=GUADALUPE MARISELA JUÁREZ PÉREZ}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=910055964, uri=https://sites.google.com/site/cnetuc/directorio}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-universidad-tecnologica-de-rodeo","0","[{type=contactPoint, value=Brenda Lizbeth lópez Carrasco}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-casas","0","[{type=contactPoint, value=Juan Manuel Ríos García}]"
"[{parent=Morelos, parent_id=mx-mor, name=Miacatlán, id=mx-mor-miacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MOR, id=mor}]","1.09758770567E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miacatlán","0","0","0","presidencia-municipal-de-miacatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Aljojuca, id=mx-pue-aljojuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","172241.38","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aljojuca","0","0","0","presidencia-municipal-de-aljojuca","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4852097389999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Libres","0","0","0","instituto-tecnologico-superior-de-libres","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","243","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Servicios y Obra Pública, scheme=MX-CPA, id=036000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0157841174000002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales, Servicios y Obra Pública","0","0","0","direccion-general-de-recursos-materiales-servicios-y-obra-publica-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=Alcibiades Rentería Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=046D00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2724431454799995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-comision-nacional-de-hidrocarburos","0","[{type=contactPoint, value=Idali Torres Soria}]"
