"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Norvel Electromecanica SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA545W08]","[{roles=supplier, name=Norvel Electromecanica SA de CV, details={type=company}, id=norvel-electromecanica-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACEA545W08-8ACEA545W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[norvel-electromecanica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de relocalizacion de linea primaria 13 200 kv en el km. 61 469.55 entronque san bartolo de la carretera ojuelos-aguascalientes en el estado de aguascalientes","[{id=pot-1620519810584}]","trabajos de relocalizacion de linea primaria 13 200 kv en el km. 61 469.55 entronque san bartolo de la carretera ojuelos-aguascalientes en el estado de aguascalientes","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACEA545W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACEA545W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA545W08}]","trabajos de relocalizacion de linea primaria 13 200 kv en el km. 61 469.55 entronque san bartolo de la carretera ojuelos-aguascalientes en el estado de aguascalientes","8ACEA545W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-24T00:00:00.000Z","8ACEA545W08","ocds-0ud2q6-8ACEA545W08","607270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norvel Electromecanica SA de CV, id=norvel-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607270","8ACEA545W08"
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Norvel Electromecanica SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA554Y08]","[{roles=supplier, name=Norvel Electromecanica SA de CV, details={type=company}, id=norvel-electromecanica-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACEA554Y08-8ACEA554Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[norvel-electromecanica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de elevacion de lineas de alta tension de 115 kv a fin de dar el galibo de altura solicitado por el gobierno del estado en el km. 111 800 del libramiento carretero de la ciudad de aguascalientes en el estado de aguascalientes","[{id=pot-1620519810584}]","trabajos de elevacion de lineas de alta tension de 115 kv a fin de dar el galibo de altura solicitado por el gobierno del estado en el km. 111 800 del libramiento carretero de la ciudad de aguascalientes en el estado de aguascalientes","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACEA554Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACEA554Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA554Y08}]","trabajos de elevacion de lineas de alta tension de 115 kv a fin de dar el galibo de altura solicitado por el gobierno del estado en el km. 111 800 del libramiento carretero de la ciudad de aguascalientes en el estado de aguascalientes","8ACEA554Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-06T00:00:00.000Z","8ACEA554Y08","ocds-0ud2q6-8ACEA554Y08","1702278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norvel Electromecanica SA de CV, id=norvel-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1702278","8ACEA554Y08"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Norvel Electromecanica SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA562Y08]","[{roles=supplier, name=Norvel Electromecanica SA de CV, details={type=company}, id=norvel-electromecanica-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACEA562Y08-8ACEA562Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[norvel-electromecanica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","relocalizacion de linea primaria para la liberacion de vialidad en glorieta en eje 50 y 40 del entronque san bartolo ubicado en el km. 61 469.55 de la carretera tampico-sanchez roman tramo ojuelos-aguascalientes subtramo km. 60 800 al 62 000 en el estado de aguascalientes","[{id=pot-1620519810584}]","relocalizacion de linea primaria para la liberacion de vialidad en glorieta en eje 50 y 40 del entronque san bartolo ubicado en el km. 61 469.55 de la carretera tampico-sanchez roman tramo ojuelos-aguascalientes subtramo km. 60 800 al 62 000 en el estado de aguascalientes","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACEA562Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACEA562Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACEA562Y08}]","relocalizacion de linea primaria para la liberacion de vialidad en glorieta en eje 50 y 40 del entronque san bartolo ubicado en el km. 61 469.55 de la carretera tampico-sanchez roman tramo ojuelos-aguascalientes subtramo km. 60 800 al 62 000 en el estado de aguascalientes","8ACEA562Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8ACEA562Y08","ocds-0ud2q6-8ACEA562Y08","105099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norvel Electromecanica SA de CV, id=norvel-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105099","8ACEA562Y08"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Maquinaria y Construcciones de la Serna SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA530Y08]","[{roles=supplier, name=Maquinaria y Construcciones de la Serna SA de CV, details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA530Y08-8ACFA530Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el soyatal-e.c. (ojuelos-aguascalientes) tramo antigua carretera a san luis potosí con una longitud de 7.0 km ubicado en el municipio de ags jilotepec-san vicente con una longitud de 3.0 km ubicado en el municipio de asientos y el llano unión-el copetillo","[{id=pot-1620519810584}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el soyatal-e.c. (ojuelos-aguascalientes) tramo antigua carretera a san luis potosí con una longitud de 7.0 km ubicado en el municipio de ags jilotepec-san vicente con una longitud de 3.0 km ubicado en el municipio de asientos y el llano unión-el copetillo","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA530Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA530Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA530Y08}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el soyatal-e.c. (ojuelos-aguascalientes) tramo antigua carretera a san luis potosí con una longitud de 7.0 km ubicado en el municipio de ags jilotepec-san vicente con una longitud de 3.0 km ubicado en el municipio de asientos y el llano unión-el copetillo","8ACFA530Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-22T00:00:00.000Z","8ACFA530Y08","ocds-0ud2q6-8ACFA530Y08","319954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquinaria y Construcciones de la Serna SA de CV, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319954","8ACFA530Y08"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Ing Salvador Salazar Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA531Y08]","[{roles=supplier, name=Ing Salvador Salazar Rodríguez, details={type=person}, id=ing-salvador-salazar-rodriguez}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA531Y08-8ACFA531Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-salvador-salazar-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-río gil-malpaso con una longitud total de 12.0 km en el estado de aguascalientes","[{id=pot-1620519810584}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-río gil-malpaso con una longitud total de 12.0 km en el estado de aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA531Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA531Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA531Y08}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-río gil-malpaso con una longitud total de 12.0 km en el estado de aguascalientes","8ACFA531Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-22T00:00:00.000Z","8ACFA531Y08","ocds-0ud2q6-8ACFA531Y08","319636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing Salvador Salazar Rodríguez, id=ing-salvador-salazar-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319636","8ACFA531Y08"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Ing Francisco Javier López González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA532Y08]","[{roles=supplier, name=Ing Francisco Javier López González, details={type=person}, id=ing-francisco-javier-lopez-gonzalez}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA532Y08-8ACFA532Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-francisco-javier-lopez-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-el zapote con una longitud de 6.5 km ubicado en el municipio calvillo las adjuntas-la tinajuela-tanque de guadalupe con una longitud de 4.1 km ubicado en el municipio asientos san vicente-charco azul con una longitud de 3.0 kms del municipio de el llano en el estado de aguascalientes","[{id=pot-1620519810584}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-el zapote con una longitud de 6.5 km ubicado en el municipio calvillo las adjuntas-la tinajuela-tanque de guadalupe con una longitud de 4.1 km ubicado en el municipio asientos san vicente-charco azul con una longitud de 3.0 kms del municipio de el llano en el estado de aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA532Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA532Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA532Y08}]","elaboración del proyecto ejecutivo para la ampliación y modernización de la carretera el sauz-el zapote con una longitud de 6.5 km ubicado en el municipio calvillo las adjuntas-la tinajuela-tanque de guadalupe con una longitud de 4.1 km ubicado en el municipio asientos san vicente-charco azul con una longitud de 3.0 kms del municipio de el llano en el estado de aguascalientes","8ACFA532Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-22T00:00:00.000Z","8ACFA532Y08","ocds-0ud2q6-8ACFA532Y08","450754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing Francisco Javier López González, id=ing-francisco-javier-lopez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450754","8ACFA532Y08"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Biol. Luis Fernando Gallardo Cabrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA549Y08]","[{roles=supplier, name=Biol. Luis Fernando Gallardo Cabrera, details={type=person}, id=bio-l-luis-fernando-gallardo-cabrera}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA549Y08-8ACFA549Y08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[bio-l-luis-fernando-gallardo-cabrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de exencion y manifestacion de impacto ambiental de 7 caminos en diferentes municipios del estado de aguascalientes con una longitud total de 40.6 km.","[{id=pot-1620519810584}]","trabajos de exencion y manifestacion de impacto ambiental de 7 caminos en diferentes municipios del estado de aguascalientes con una longitud total de 40.6 km.","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA549Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA549Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA549Y08}]","trabajos de exencion y manifestacion de impacto ambiental de 7 caminos en diferentes municipios del estado de aguascalientes con una longitud total de 40.6 km.","8ACFA549Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8ACFA549Y08","ocds-0ud2q6-8ACFA549Y08","263764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Biol. Luis Fernando Gallardo Cabrera, id=bio-l-luis-fernando-gallardo-cabrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263764","8ACFA549Y08"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Maquinaria y Construcciones de la Serna SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA550W08]","[{roles=supplier, name=Maquinaria y Construcciones de la Serna SA CV, details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA550W08-8ACFA550W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales colomos el maguey 3.4 km. el garruño los alamitos 4.9 km. el turicate-e.c. a teocaltiche 3.4 km. con una meta de 11.7 km. en los municipios de calvillo y aguascalientes en el estado de aguascalientes","[{id=pot-1620519810584}]","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales colomos el maguey 3.4 km. el garruño los alamitos 4.9 km. el turicate-e.c. a teocaltiche 3.4 km. con una meta de 11.7 km. en los municipios de calvillo y aguascalientes en el estado de aguascalientes","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA550W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA550W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA550W08}]","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales colomos el maguey 3.4 km. el garruño los alamitos 4.9 km. el turicate-e.c. a teocaltiche 3.4 km. con una meta de 11.7 km. en los municipios de calvillo y aguascalientes en el estado de aguascalientes","8ACFA550W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-09T00:00:00.000Z","8ACFA550W08","ocds-0ud2q6-8ACFA550W08","1614907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquinaria y Construcciones de la Serna SA CV, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1614907","8ACFA550W08"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CORACO SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA551W08]","[{roles=supplier, name=CORACO SA de CV, details={type=company}, id=coraco-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA551W08-8ACFA551W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[coraco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales ramal a potrerillos 1 km. san antonio de los rosales-e.c. ojuelos-ags 1.1 km. santa maria de la paz guadalupito 2.5 km. y jilotepec-san vicente 2.5 km. con una meta de 7.1 km. en los municipios de rincón de romos el llano cosio y asientos en el estado de aguascalientes","[{id=pot-1620519810584}]","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales ramal a potrerillos 1 km. san antonio de los rosales-e.c. ojuelos-ags 1.1 km. santa maria de la paz guadalupito 2.5 km. y jilotepec-san vicente 2.5 km. con una meta de 7.1 km. en los municipios de rincón de romos el llano cosio y asientos en el estado de aguascalientes","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA551W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA551W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA551W08}]","trabajos de reconstrucion de carreteras alimentadoras y caminos rurales ramal a potrerillos 1 km. san antonio de los rosales-e.c. ojuelos-ags 1.1 km. santa maria de la paz guadalupito 2.5 km. y jilotepec-san vicente 2.5 km. con una meta de 7.1 km. en los municipios de rincón de romos el llano cosio y asientos en el estado de aguascalientes","8ACFA551W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-09T00:00:00.000Z","8ACFA551W08","ocds-0ud2q6-8ACFA551W08","1221826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORACO SA de CV, id=coraco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1221826","8ACFA551W08"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CORACO SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA561W08]","[{roles=supplier, name=CORACO SA de CV, details={type=company}, id=coraco-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACFA561W08-8ACFA561W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[coraco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ampliacion y modernizacion del camino jilotepec-jesus teran del km. 0 000 al 1 200 incluyendo acceso con una longitud equivalente total de 1.55 km. en el municipio de el llano en el estado de aguascalientes","[{id=pot-1620519810584}]","ampliacion y modernizacion del camino jilotepec-jesus teran del km. 0 000 al 1 200 incluyendo acceso con una longitud equivalente total de 1.55 km. en el municipio de el llano en el estado de aguascalientes","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACFA561W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACFA561W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACFA561W08}]","ampliacion y modernizacion del camino jilotepec-jesus teran del km. 0 000 al 1 200 incluyendo acceso con una longitud equivalente total de 1.55 km. en el municipio de el llano en el estado de aguascalientes","8ACFA561W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-30T00:00:00.000Z","8ACFA561W08","ocds-0ud2q6-8ACFA561W08","3695746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORACO SA de CV, id=coraco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3695746","8ACFA561W08"
