"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","awards.date","parties.buyer.address.locality","parties.buyer.address.region","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-09-14T21:03:00.000Z","2011-10-26T00:00:00.000Z","true","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40968]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-N25-2011-56553","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[victoriano-maldonado-ibarra]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2011-09-30T09:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Construcción Edificio Instalaciones Dirección Local Guanajuato, Celaya, Gto.","[{id=compranet-1620524637144}]","016B00005","true","Expirado","Construcción Edificio Instalaciones Dirección Local Guanajuato, Celaya, Gto.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","56553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40968}]","Construcción Edificio Instalaciones Dirección Local Guanajuato, Celaya, Gto.","56553","true","Comisión Nacional del Agua","2012-12-05T00:00:00.000Z","72738","ocds-0ud2q6-LO-016B00005-N25-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.197712492E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.197712492E7","56553"
"2021-05-09T03:21:07.000Z",,"2006-07-09T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-016-05-1-053401-03","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256",,,"AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053401-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053401-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","1-053401-03",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641256-016-05","ocds-0ud2q6-00641256-016-05",,,,"1.816156974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.816156974E7","1-053401-03","active","Nacional"
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z",,"Alcaldía de Cuauhtémoc","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano","CDMX","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969415]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Dirección General de Obras y Desarrollo Urbano","IO-809015996-E37-2016-1315336","[contractTermination]","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","[victoriano-maldonado-ibarra]","works","alcaldia-de-cuauhtemoc","[{name=MX, id=mx, classification=country}]","Ignacio Baltazar Samayoa",,"ignacio-baltazar-samayoa","contract","Dirección General de Obras y Desarrollo Urbano","unidad-compradora","REENCARPETAMIENTO CON ASFALTO, BANQUETAS Y GUARNICIONES EN LAS CALLES JALAPA Y PIEDRAS NEGRAS DE LA DELEGACIÓN CUAUHTÉMOC","[{id=compranet-1620524637144}]","809015996","false","Expirado","REENCARPETAMIENTO CON ASFALTO, BANQUETAS Y GUARNICIONES EN LAS CALLES JALAPA Y PIEDRAS NEGRAS DE LA DELEGACIÓN CUAUHTÉMOC","limited","institution","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","Dirección General de Obras y Desarrollo Urbano","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","1315336","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969415}]","REENCARPETAMIENTO BANQUETAS Y GUARNICIONES EN LAS CALLES JALAPA Y PIEDRAS NEGRAS","1315336","true","Alcaldía de Cuauhtémoc","2016-12-31T00:00:00.000Z","1168159","ocds-0ud2q6-IO-809015996-E37-2016","false","[{amount={amount=1.773475198E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.773475198E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CDMX","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","alcaldia-de-cuauhtemoc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.773475198E7","1315336","active","Nacional","2016-09-29T00:00:00.000Z","Cuauhtémoc","Ciudad de México","Presencial","23U022","[inPerson]","P REGIONALES"
"2021-05-09T03:21:07.000Z",,"2007-01-10T00:00:00.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Licitaciones",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FPIA-205-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Departamento de Licitaciones","61059002-010-07-SECOP-FPIA-205-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","[{id=compranet3-1620530467436}]","61059002",,,"Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FPIA-205-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FPIA-205-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FPIA-205-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","SECOP-FPIA-205-2007",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61059002-010-07","ocds-0ud2q6-61059002-010-07",,,,"1.699689288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699689288E7","SECOP-FPIA-205-2007","active","Nacional",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-23T11:27:00.000Z",,,"Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098640]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","DEPARTAMENTO DE LICITACIONES","LO-932045994-E53-2017-1408270","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[victoriano-maldonado-ibarra]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2017-04-03T08:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","INSTITUTO TECNOLOGICO DE ZACATECAS","[{id=compranet-1620524637144}]","932045994","false","Expirado","INSTITUTO TECNOLOGICO DE ZACATECAS","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1408270","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098640}]","INSTITUTO TECNOLOGICO DE ZACATECAS","1408270","true","Instituto Zacatecano para la Construcción de Escuelas","2017-10-30T00:00:00.000Z","1311191","ocds-0ud2q6-LO-932045994-E53-2017","false","[{}]","02. Licitación Pública LOPSRM","1.650842674E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.650842674E7","1408270","active","Nacional","2017-04-25T00:00:00.000Z",,"Zacatecas","Presencial",,"[inPerson]",
"2021-05-09T03:21:07.000Z",,"2007-02-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Centro SCT Zacatecas",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CE-A-582-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Centro SCT Zacatecas","00009044-030-07-7-6-CE-A-582-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[victoriano-maldonado-ibarra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044",,,"Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CE-A-582-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CE-A-582-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CE-A-582-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Obras Pýblicas","7-6-CE-A-582-W-0-7",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009044-030-07","ocds-0ud2q6-00009044-030-07",,,,"1.420247108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.420247108E7","7-6-CE-A-582-W-0-7","active","Nacional",,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-05T10:00:00.000Z",,,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338121]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Subsecretaría Jurídica","LO-932076965-N225-2013-1274314","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2013-12-05T14:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","N225 CONSTRUCCION DE GUARDERÍA CIUDAD ADMINISTRATIVA DEL GOBIERNO DEL ESTADO, UBICADA EN CIRCUITO CERRO DEL GATO, CIUDAD ADMINISTRATIVA, ZACATECAS, ZAC.","[{id=compranet-1620524637144}]","932063953","false","Terminado","N225 CONSTRUCCION DE GUARDERÍA CIUDAD ADMINISTRATIVA DEL GOBIERNO DEL ESTADO, UBICADA EN CIRCUITO CERRO DEL GATO, CIUDAD ADMINISTRATIVA, ZACATECAS, ZAC.","open","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1274314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338121}]","N225 CONSTRUCCIÓN DE GUARDERÍA CIUDAD ADMINISTRATIVA DEL GOBIERNO DEL ESTADO","1274314","true","Secretaría de Obras Públicas","2014-05-08T00:00:00.000Z","511500","ocds-0ud2q6-LO-932076965-N225-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.198769947E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.198769947E7","1274314",,"Nacional",,,"Zacatecas","Presencial",,"[inPerson]",
"2021-05-09T03:21:07.000Z",,"2006-11-04T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-09-4-34003&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-001-06-1-033401-09-4-34003","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","[{id=compranet3-1620530467436}]","641256",,,"AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-033401-09-4-34003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033401-09-4-34003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-09-4-34003&p_CveDep=00641&p_CveUni=256&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DE UNIDAD MýDICA","1-033401-09-4-34003",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641256-001-06","ocds-0ud2q6-00641256-001-06",,,,"1.163701122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.163701122E7","1-033401-09-4-34003","active","Nacional",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-22T12:28:00.000Z",,,"Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44421]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","DEPARTAMENTO DE LICITACIONES","EO-932045994-N28-2011-51483","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[victoriano-maldonado-ibarra]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-03T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","CEDE RIO GRANDE","[{id=compranet-1620524637144}]","932045994","false","Expirado","CEDE RIO GRANDE","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","51483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44421}]","CONSTRUCCION DE ESPACIOS EDUCATIVOS","51483","true","Instituto Zacatecano para la Construcción de Escuelas","2012-03-18T00:00:00.000Z","67988","ocds-0ud2q6-EO-932045994-N28-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.041109309E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.041109309E7","51483",,"Nacional",,,"Zacatecas","Presencial",,"[inPerson]",
"2019-11-08T17:40:02.000Z","2011-06-02T08:01:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18206]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR081-N2-2011-18796","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Laura Elena De Lira Escobedo","2011-06-17T09:00:00.000Z","laura-elena-de-lira-escobedo","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN SEGUNDA ETAPA, DEL HOSPITAL RURAL DE OPORTUNIDADES No. 12, DE CONCEPCIÓN DE ORO, ZACATECAS","[{id=compranet-1620524637144}]","050GYR081","false","Expirado","AMPLIACIÓN Y REMODELACIÓN SEGUNDA ETAPA, DEL HOSPITAL RURAL DE OPORTUNIDADES No. 12, DE CONCEPCIÓN DE ORO, ZACATECAS","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","18796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18206}]","AMPL. Y REMODELACIÓN 2DA ETAPA, DEL HRO NO. 12 CONC. DEL ORO","18796","true","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","24597","ocds-0ud2q6-LO-019GYR081-N2-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.03390969E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03390969E7","18796",,,,,,,,,
