"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33797&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-004-10-33797","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuciones-medicas-leram-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos 2010","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Mýdicos 2010","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33797&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos 2010","33797","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-004-10","ocds-0ud2q6-12220002-004-10","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","33797"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-002-11-204/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[distribuciones-medicas-leram-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicamentos y material de curaciýn","[{id=compranet3-1620530467436}]","12223001","medicamentos y material de curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","204/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","medicamentos y material de curaciýn","204/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-002-11","ocds-0ud2q6-12223001-002-11","1039.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039.5","204/11"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000407&p_CveDep=12215&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-011-10-P10-000407","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuciones-medicas-leram-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material Mýdico Quirýrgico","[{id=compranet3-1620530467436}]","12215001","Material Mýdico Quirýrgico","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000407&p_CveDep=12215&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Material Mýdico Quirýrgico","P10-000407","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-011-10","ocds-0ud2q6-12215001-011-10","54460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54460","P10-000407"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-121/10&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-003-10-RM-AF-121/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[distribuciones-medicas-leram-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisición de materiales y suministros médicos","[{id=compranet3-1620530467436}]","12200003","adquisición de materiales y suministros médicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-121/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-121/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-121/10&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición de materiales y suministros médicos","RM-AF-121/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-003-10","ocds-0ud2q6-12200003-003-10","483839.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483839.61","RM-AF-121/10"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33746&p_CveDep=12220&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-003-10-33746","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuciones-medicas-leram-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos 2010","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Mýdicos 2010","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33746&p_CveDep=12220&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos 2010","33746","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-003-10","ocds-0ud2q6-12220002-003-10","16560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16560","33746"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100670&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100670","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[distribuciones-medicas-leram-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100670&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100670","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","184183.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184183.45","100670"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100434&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-10-100434","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[distribuciones-medicas-leram-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100434&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Curaciýn","100434","HOSPITAL GENERAL DE MÉXICO","12197001-005-10","ocds-0ud2q6-12197001-005-10","261335.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261335.13","100434"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 2010 139 AL 142&p_CveDep=12175&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-005-09-DEL 2010 139 AL 142","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[distribuciones-medicas-leram-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","materiales, accesorios y suministros médicos bajo la cobertura de los tratados de libre comercio suscritos por México","[{id=compranet3-1620530467436}]","12175001","materiales, accesorios y suministros médicos bajo la cobertura de los tratados de libre comercio suscritos por México","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 2010 139 AL 142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 2010 139 AL 142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 2010 139 AL 142&p_CveDep=12175&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","materiales, accesorios y suministros médicos bajo la cobertura de los tratados de libre comercio suscritos por México","DEL 2010 139 AL 142","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-005-09","ocds-0ud2q6-12175001-005-09","120702.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120702.85","DEL 2010 139 AL 142"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-008-10/1007&p_CveDep=12181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-008-10-12181001-008-10/1007","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[distribuciones-medicas-leram-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-008-10/1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-008-10/1007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-008-10/1007&p_CveDep=12181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","12181001-008-10/1007","CENTRO NACIONAL DE REHABILITACIÓN","12181001-008-10","ocds-0ud2q6-12181001-008-10","61736.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61736.73","12181001-008-10/1007"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100264&p_CveDep=12121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-018-09-PR0-100264","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[distribuciones-medicas-leram-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos, 2010","[{id=compranet3-1620530467436}]","12121001","Materiales y Suministros Medicos, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PR0-100264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR0-100264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PR0-100264&p_CveDep=12121&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Materiales y Suministros Medicos, 2010","PR0-100264","HOSPITAL JUÁREZ DE MÉXICO","12121001-018-09","ocds-0ud2q6-12121001-018-09","15955.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS LERAM, S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15955.2","PR0-100264"
