"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[MANTENIMIENTO INDUSTRIAL Y RECTIFICACIONES ARTEAGA, OSCAR GUSTAVO CARBAJAL RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_170]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y RECTIFICACIONES ARTEAGA, details={type=company}, id=mantenimiento-industrial-y-rectificaciones-arteaga}, {roles=supplier, name=OSCAR GUSTAVO CARBAJAL RUIZ, details={type=person}, id=oscar-gustavo-carbajal-ruiz}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_170-S/N_170","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[mantenimiento-industrial-y-rectificaciones-arteaga, oscar-gustavo-carbajal-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_170}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_170","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_170","ocds-0ud2q6-S/N_170","720480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INDUSTRIAL Y RECTIFICACIONES ARTEAGA, id=mantenimiento-industrial-y-rectificaciones-arteaga}, {name=OSCAR GUSTAVO CARBAJAL RUIZ, id=oscar-gustavo-carbajal-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720480","S/N_170"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[FRANCISCO BENJAMIN HUERDO OBREGÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_037]","[{roles=supplier, name=FRANCISCO BENJAMIN HUERDO OBREGÓN, details={type=person}, id=francisco-benjamin-huerdo-obregon}]","MXN","CENTRO NACIONAL DE CÁLCULO","4T09CSP_037-4T09CSP_037","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[francisco-benjamin-huerdo-obregon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_037}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_037","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_037","ocds-0ud2q6-4T09CSP_037","124999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO BENJAMIN HUERDO OBREGÓN, id=francisco-benjamin-huerdo-obregon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124999.99","4T09CSP_037"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[EDUARDO LUCARIO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_038]","[{roles=supplier, name=EDUARDO LUCARIO GARCÍA, details={type=person}, id=eduardo-lucario-garcia}]","MXN","CENTRO NACIONAL DE CÁLCULO","4T09CSP_038-4T09CSP_038","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[eduardo-lucario-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_038}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_038","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_038","ocds-0ud2q6-4T09CSP_038","124999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO LUCARIO GARCÍA, id=eduardo-lucario-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124999.99","4T09CSP_038"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[CARMIÑA INOLBA RIVERA HUITRÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_035]","[{roles=supplier, name=CARMIÑA INOLBA RIVERA HUITRÓN, details={type=person}, id=carmina-inolba-rivera-huitron}]","MXN","CENTRO NACIONAL DE CÁLCULO","4T09CSP_035-4T09CSP_035","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[carmina-inolba-rivera-huitron]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_035}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_035","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_035","ocds-0ud2q6-4T09CSP_035","99999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMIÑA INOLBA RIVERA HUITRÓN, id=carmina-inolba-rivera-huitron}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.99","4T09CSP_035"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[XOCHITIL FUENTES BAILÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_036]","[{roles=supplier, name=XOCHITIL FUENTES BAILÓN, details={type=person}, id=xochitil-fuentes-bailon}]","MXN","CENTRO NACIONAL DE CÁLCULO","4T09CSP_036-4T09CSP_036","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[xochitil-fuentes-bailon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_036}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_036","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_036","ocds-0ud2q6-4T09CSP_036","99999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHITIL FUENTES BAILÓN, id=xochitil-fuentes-bailon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.99","4T09CSP_036"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[CARLOS ÁVILA DIEZ SOLLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_119]","[{roles=supplier, name=CARLOS ÁVILA DIEZ SOLLANO, details={type=person}, id=carlos-avila-diez-sollano}]","MXN","CENTRO NACIONAL DE CÁLCULO","SINNUMERO_119-SINNUMERO_119","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[carlos-avila-diez-sollano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_119}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_119","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_119","ocds-0ud2q6-SINNUMERO_119","80683.3818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ÁVILA DIEZ SOLLANO, id=carlos-avila-diez-sollano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80683.3818","SINNUMERO_119"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[JOEL BARRIOS DUENÁS, PIEDAD CASTILLO ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_168]","[{roles=supplier, name=JOEL BARRIOS DUENÁS, details={type=person}, id=joel-barrios-duenas}, {roles=supplier, name=PIEDAD CASTILLO ESTRADA, details={type=person}, id=piedad-castillo-estrada}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_168-S/N_168","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[joel-barrios-duenas, piedad-castillo-estrada]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_168}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_168","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_168","ocds-0ud2q6-S/N_168","72048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL BARRIOS DUENÁS, id=joel-barrios-duenas}, {name=PIEDAD CASTILLO ESTRADA, id=piedad-castillo-estrada}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72048","S/N_168"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[CONFERENCE CORPORATIVO SC, NADIA RAQUEL DÍAZ DE LEÓN ELIZALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_169]","[{roles=supplier, name=CONFERENCE CORPORATIVO SC, details={type=company}, id=conference-corporativo-sc}, {roles=supplier, name=NADIA RAQUEL DÍAZ DE LEÓN ELIZALDE, details={type=person}, id=nadia-raquel-diaz-de-leon-elizalde}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_169-S/N_169","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[conference-corporativo-sc, nadia-raquel-diaz-de-leon-elizalde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_169}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_169","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_169","ocds-0ud2q6-S/N_169","72048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCE CORPORATIVO SC, id=conference-corporativo-sc}, {name=NADIA RAQUEL DÍAZ DE LEÓN ELIZALDE, id=nadia-raquel-diaz-de-leon-elizalde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72048","S/N_169"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[EDGAR ABRAHAN GARCÍA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_120]","[{roles=supplier, name=EDGAR ABRAHAN GARCÍA GÓMEZ, details={type=person}, id=edgar-abrahan-garcia-gomez}]","MXN","CENTRO NACIONAL DE CÁLCULO","SINNUMERO_120-SINNUMERO_120","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[edgar-abrahan-garcia-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_120}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_120","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_120","ocds-0ud2q6-SINNUMERO_120","72019.836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ABRAHAN GARCÍA GÓMEZ, id=edgar-abrahan-garcia-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72019.836","SINNUMERO_120"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[ANTONIO DE JESÚS MÉNDEZ AG ERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_122]","[{roles=supplier, name=ANTONIO DE JESÚS MÉNDEZ AG ERO, details={type=person}, id=antonio-de-jesus-mendez-ag-ero}]","MXN","CENTRO NACIONAL DE CÁLCULO","SINNUMERO_122-SINNUMERO_122","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[antonio-de-jesus-mendez-ag-ero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_122}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_122","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_122","ocds-0ud2q6-SINNUMERO_122","71718.5616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO DE JESÚS MÉNDEZ AG ERO, id=antonio-de-jesus-mendez-ag-ero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71718.5616","SINNUMERO_122"
