"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-06-25T11:32:00.000Z","2018-05-25T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio","Servicios de capacitación en materia de curso de primeros auxilios nivel intermedio, curso primeros auxilios nivel respondiente, y curso búsqueda y rescate en estructuras colapsadas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490783]","[{identifier={legalName=CRUZ ROJA MEXICANA IAP, scheme=RUPC, id=66081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, additionalIdentifiers={legalName=CRUZ ROJA MEXICANA IAP, scheme=RFC, verified=1, id=CRM6702109K6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E114-2018-1840212","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[cruz-roja-mexicana-iap]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-05-25T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Servicios de capacitación en materia de curso de primeros auxilios nivel intermedio, curso primeros auxilios nivel respondiente, y curso búsqueda y rescate en estructuras colapsadas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","false","Expirado","Servicios de capacitación en materia de curso de primeros auxilios nivel intermedio, curso primeros auxilios nivel respondiente, y curso búsqueda y rescate en estructuras colapsadas","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1840212","MX-CPA","MXN","Servicios de capacitación en materia de curso de primeros auxilios nivel intermedio, curso primeros auxilios nivel respondiente, y curso búsqueda y rescate en estructuras colapsadas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490783}]","Servicios de capacitación en materia de curso de primeros auxilios nivel interme","1840212","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2018-11-30T00:00:00.000Z","1722816","ocds-0ud2q6-AA-041A00001-E114-2018","false","[{}]","05. Adjudicación Directa LAASSP","204300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204300","1840212"
"2019-01-24T01:16:35.000Z",,"2017-04-17T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[More Starch, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333990]","[{address={countryName=México}, roles=supplier, name=More Starch, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=more-starch-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E115-2017-1648306","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[more-starch-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Desarrollo de mínimo tres y un máximo de cinco materiales visuales en formato estático para la comunicación precisa, concisa y efectiva de conceptos y temas relacionados con la política de competencia económica.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Desarrollo de mínimo tres y un máximo de cinco materiales visuales en formato estático para la comunicación precisa, concisa y efectiva de conceptos y temas relacionados con la política de competencia económica.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1648306","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333990}]","Desarrollo de mínimo tres y un máximo de cinco materiales visuales en formato e","1648306",,"Presencial","Comisión Federal de Competencia Económica","2017-12-15T00:00:00.000Z","1557335","ocds-0ud2q6-AA-041A00001-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=More Starch, S.A. de C.V., id=more-starch-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1648306","true"
"2019-09-11T10:42:05.000Z","2018-06-25T13:03:00.000Z","2018-05-15T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[IMPERIO AUTOMOTRIZ DEL PONIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento al parque vehicular de los vehículos de la marca Nissan","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490943]","[{address={countryName=México}, roles=supplier, name=IMPERIO AUTOMOTRIZ DEL PONIENTE SA DE CV, additionalIdentifiers={legalName=IMPERIO AUTOMOTRIZ DEL PONIENTE SA DE CV, scheme=RFC, verified=1, id=IAP9703193X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imperio-automotriz-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E115-2018-1840285","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[imperio-automotriz-del-poniente-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-05-15T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Mantenimiento al parque vehicular de los vehículos de la marca Nissan","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","true","Expirado","Mantenimiento al parque vehicular de los vehículos de la marca Nissan","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1840285","MX-CPA","MXN","Mantenimiento al parque vehicular de los vehículos de la marca Nissan","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490943}]","Mantenimiento al parque vehicular de los vehículos de la marca Nissan","1840285","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2019-01-31T00:00:00.000Z","1722896","ocds-0ud2q6-AA-041A00001-E115-2018","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=IMPERIO AUTOMOTRIZ DEL PONIENTE SA DE CV, id=imperio-automotriz-del-poniente-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1840285",,"true"
"2019-01-24T01:16:35.000Z",,"2017-03-15T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[HUERTA GUZMAN Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335150]","[{address={countryName=México}, roles=supplier, name=HUERTA GUZMAN Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=huerta-guzman-y-asociados-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E116-2017-1648333","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[huerta-guzman-y-asociados-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de elaboración del dictamen sobre el cumplimiento de las obligaciones fiscales establecidas en el artículo 58 fracción I, y demás aplicables al Código Fiscal de la Ciudad de México en específico a las relacionadas con el impuesto sobre nóminas del","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Servicio de elaboración del dictamen sobre el cumplimiento de las obligaciones fiscales establecidas en el artículo 58 fracción I, y demás aplicables al Código Fiscal de la Ciudad de México en específico a las relacionadas con el impuesto sobre nóminas del","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1648333","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335150}]","Servicio de elaboración del dictamen sobre el cumplimiento de las obligaciones f","1648333",,"Presencial","Comisión Federal de Competencia Económica","2017-06-30T00:00:00.000Z","1557366","ocds-0ud2q6-AA-041A00001-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","183448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HUERTA GUZMAN Y ASOCIADOS SC, id=huerta-guzman-y-asociados-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183448.28","1648333","true",
"2019-09-11T10:42:05.000Z","2018-06-25T14:51:00.000Z","2018-04-27T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[JESSICA MICHELLE SOLANO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","servicios de asesoría para la corrección de estilo y análisis semiótico de documentos emitidos por la COFECE en 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491144]","[{address={countryName=México}, roles=supplier, name=JESSICA MICHELLE SOLANO AGUIRRE, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jessica-michelle-solano-aguirre}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E116-2018-1840644","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[jessica-michelle-solano-aguirre]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-04-27T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","servicios de asesoría para la corrección de estilo y análisis semiótico de documentos emitidos por la COFECE en 2018.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","false","Expirado","servicios de asesoría para la corrección de estilo y análisis semiótico de documentos emitidos por la COFECE en 2018.","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1840644","MX-CPA","MXN","servicios de asesoría para la corrección de estilo y análisis semiótico de documentos emitidos por la COFECE en 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491144}]","servicios de asesoría para la corrección de estilo y análisis semiótico de docum","1840644","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2018-12-09T00:00:00.000Z","1723228","ocds-0ud2q6-AA-041A00001-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","161800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=JESSICA MICHELLE SOLANO AGUIRRE, id=jessica-michelle-solano-aguirre}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161800","1840644",,
"2019-01-24T01:17:00.000Z","2016-10-06T14:29:00.000Z","2016-10-28T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[H-11 DIGITAL FORENSICS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973413]","[{address={countryName=México}, roles=supplier, name=H-11 DIGITAL FORENSICS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=h-11-digital-forensics-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E117-2016-1927553","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[h-11-digital-forensics-s-de-rl-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2016-10-21T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE FORENSE Y MANTENIMIENTO DE HARDWARE FORENSE","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","SERVICIO DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE FORENSE Y MANTENIMIENTO DE HARDWARE FORENSE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1927553","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973413}]","SERVICIO DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE FORENSE Y MANTENIMIENTO DE","1927553",,"Mixta","Comisión Federal de Competencia Económica","2017-12-13T00:00:00.000Z","1172085","ocds-0ud2q6-AA-041A00001-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","65071.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=H-11 DIGITAL FORENSICS S DE RL DE CV, id=h-11-digital-forensics-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","65071.5","1927553","true",
"2019-09-11T10:42:05.000Z","2018-06-25T15:42:00.000Z","2018-04-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de transporte de personal de la AI para visita de verificación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491193]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, additionalIdentifiers={legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E117-2018-1840703","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[viajes-kokai-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-04-16T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Servicio de transporte de personal de la AI para visita de verificación","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","false","Expirado","Servicio de transporte de personal de la AI para visita de verificación","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1840703","MX-CPA","MXN","Servicio de transporte de personal de la AI para visita de verificación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491193}]","Servicio de transporte de personal de la AI para visita de verificación","1840703","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2018-04-18T00:00:00.000Z","1723285","ocds-0ud2q6-AA-041A00001-E117-2018","false","[{}]","05. Adjudicación Directa LAASSP","13816.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13816.38","1840703",,
"2019-01-24T01:16:35.000Z",,"2017-04-05T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[TODA LA PRENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336921]","[{address={countryName=México}, roles=supplier, name=TODA LA PRENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=toda-la-prensa-sa-de-cv}]","Nacional","USD","DGA DGRMAS","AA-041A00001-E118-2017-1652066","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[toda-la-prensa-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","10 claves de acceso a la revista digital The Economist, 1 clave de acceso vía internet al periódico Financial Times en línea y 1 clave para el periódico The Wall Street Journal en Línea.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","10 claves de acceso a la revista digital The Economist, 1 clave de acceso vía internet al periódico Financial Times en línea y 1 clave para el periódico The Wall Street Journal en Línea.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1652066","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336921}]","10 claves de acceso a la revista digital The Economist, 1 clave de acceso vía in","1652066",,"Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1560469","ocds-0ud2q6-AA-041A00001-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","2803","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TODA LA PRENSA SA DE CV, id=toda-la-prensa-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2803","1652066","true",
"2019-09-11T10:42:05.000Z","2018-06-25T15:53:00.000Z","2018-05-11T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de emisión de pasajes aéreos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491199]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, additionalIdentifiers={legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E118-2018-1840710","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[viajes-kokai-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-05-11T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Servicio de emisión de pasajes aereos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","false","Expirado","Servicio de emisión de pasajes aereos","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1840710","MX-CPA","MXN","Servicio de emisión de pasajes aéreos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491199}]","Servicio de emisión de pasajes aereos","1840710","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2018-05-21T00:00:00.000Z","1723297","ocds-0ud2q6-AA-041A00001-E118-2018","false","[{}]","05. Adjudicación Directa LAASSP","123508.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123508.62","1840710",,
"2019-01-24T01:16:35.000Z",,"2017-03-23T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337031]","[{address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E119-2017-1652208","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[cruz-roja-mexicana-iap]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Cinco cursos de capacitación y adiestramiento para un grupo de mínimo de 10 y máximo hasta 25 servidores públicos por cada curso integrantes de la Brigada Institucional de COFECE.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Cinco cursos de capacitación y adiestramiento para un grupo de mínimo de 10 y máximo hasta 25 servidores públicos por cada curso integrantes de la Brigada Institucional de COFECE.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1652208","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337031}]","Cinco cursos de capacitación y adiestramiento para un grupo de mínimo de 10 y má","1652208",,"Presencial","Comisión Federal de Competencia Económica","2017-10-23T00:00:00.000Z","1560546","ocds-0ud2q6-AA-041A00001-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","229100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229100","1652208","true",
