"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LA ZONA CONURBADA DE LA DESEMBOCADURA DEL RÍO PÁNUCO EN EL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subcomisión para la Licitación de Obras Públicas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=049-07&p_CveDep=57313&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subcomisión para la Licitación de Obras Públicas","57313002-004-07-049-07","[contract]","subcomision-para-la-licitacion-de-obras-publicas-comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","[inprossur-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Subcomisión para la Licitación de Obras Públicas","unidad-compradora","Construccion de Red de Atarjeas en Col. Miramar y E. Carranza en Cd. Madero, Tams 3a. Etapa.","[{id=compranet3-1620530467436}]","57313002","Construccion de Red de Atarjeas en Col. Miramar y E. Carranza en Cd. Madero, Tams 3a. Etapa.","open","institution","subcomision-para-la-licitacion-de-obras-publicas-comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","Subcomisión para la Licitación de Obras Públicas","subcomision-para-la-licitacion-de-obras-publicas-comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","049-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=049-07&p_CveDep=57313&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construccion de Red de Atarjeas en Col. Miramar y E. Carranza en Cd. Madero, Tams 3a. Etapa.","049-07","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LA ZONA CONURBADA DE LA DESEMBOCADURA DEL RÍO PÁNUCO EN EL ESTADO DE TAMAULIPAS","57313002-004-07","ocds-0ud2q6-57313002-004-07","2782987.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782987.65","049-07"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0033&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-033-07-APIALT-CI-023/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-023/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0033&AnoInv=2007&TipInv=R}]","MANTENIMIENTO A CAMINO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-023/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-033-07","ocds-0ud2q6-09176002-033-07","1464677.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464677.76","APIALT-CI-023/07"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0045&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-045-06-APIALT-CI-029/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MEJORAMIENTO Y REFORZAMIENTO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MEJORAMIENTO Y REFORZAMIENTO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-029/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0045&AnoInv=2006&TipInv=R}]","MEJORAMIENTO Y REFORZAMIENTO DE ACCESO PARA NUEVAS TERMINALES (CAMINO AL FARO) DEL CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-029/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-045-06","ocds-0ud2q6-09176002-045-06","1395846.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395846.96","APIALT-CI-029/06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0056&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-056-07-APIALT-CI-039/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REPARACIýN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","REPARACIýN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-039/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-039/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0056&AnoInv=2007&TipInv=R}]","REPARACIýN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-039/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-056-07","ocds-0ud2q6-09176002-056-07","1313152.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313152.21","APIALT-CI-039/07"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-005-09-APIALT-CS-003/09","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO INDUSTRIAL EN UN ýREA DE 15 Ha AL NORTE DE LA C.C.C. ALTAMIRA 3-4, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","PROYECTO EJECUTIVO PARA EL DESARROLLO DE UN FRACCIONAMIENTO INDUSTRIAL EN UN ýREA DE 15 Ha AL NORTE DE LA C.C.C. ALTAMIRA 3-4, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R}]","Mantenimiento de la avenida de la industria, anos 2010 y 2011, en el area de influencia del Puerto Industrial de Altamira, Tam.","APIALT-CS-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-005-09","ocds-0ud2q6-09176002-005-09","500580.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500580.94","APIALT-CS-003/09"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-005-10-APIALT-CI-005/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE CAMINO AL FARO, AýO 2010 , EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MANTENIMIENTO DE CAMINO AL FARO, AýO 2010 , EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R}]","REUBICACION DE 11.343 KM DE GASODUCTO 48""Ø CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799+674 Y EL KM 809+573, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM","APIALT-CI-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-005-10","ocds-0ud2q6-09176002-005-10","1718681.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718681.68","APIALT-CI-005/10"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-015-09-APIALT-CI-006/09","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACIÓN DE ACCESO A MC DERMOTT, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","REHABILITACIÓN DE ACCESO A MC DERMOTT, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0015&AnoInv=2009&TipInv=R}]","REHABILITACIÓN DE ACCESO A MC DERMOTT, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-006/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-015-09","ocds-0ud2q6-09176002-015-09","870117.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870117.3","APIALT-CI-006/09"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-017-08-APIALT-CI-012/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REPARACIýN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO, 2da. ETAPA, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","REPARACIýN DE PLATAFORMA DE ALMACENAMIENTO DE ACERO, 2da. ETAPA, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-012/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=R}]","Construccion de las instalaciones de inspeccion y verificacion zoosanitaria ubicadas en el Puerto Industrial de Altamira, Tam.","APIALT-CI-012/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-017-08","ocds-0ud2q6-09176002-017-08","2076562.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076562.65","APIALT-CI-012/08"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273335&vv_provsino=0]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-228-08-4500273335","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[inprossur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Equipo para soldar","[{id=compranet3-1620530467436}]","18576013","Equipo para soldar","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500273335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273335&vv_provsino=0}]","Equipo para soldar","4500273335","PEMEX REFINACIÓN","18576013-228-08","ocds-0ud2q6-18576013-228-08","159000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","4500273335"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0393&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284576&vv_provsino=0]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-393-08-4500284576","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[inprossur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","LLAVE TIPO CADENA","[{id=compranet3-1620530467436}]","18576013","LLAVE TIPO CADENA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500284576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0393&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500284576&vv_provsino=0}]","LLAVE TIPO CADENA","4500284576","PEMEX REFINACIÓN","18576013-393-08","ocds-0ud2q6-18576013-393-08","167130.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167130.28","4500284576"
