"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-08-55070032-003B-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","[{id=compranet3-1620530467436}]","55070032","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003B-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003B-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE POLIZAS PARA LOS BIENES MUEBLES E INMUEBLES, ASI COMO POLIZAS DE SEGUROS PARA PLATNILLA VEHICULAR","55070032-003B-08","GOBIERNO DEL ESTADO DE SONORA","55070032-003-08","ocds-0ud2q6-55070032-003-08","422462.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422462.1","55070032-003B-08"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003a-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, details={type=company}, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-09-55070032-003a-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[soluciones-tecnologicas-para-la-ecologia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","LA CONTRATACIýN DEL SERVICIO DE RECOLECCION, TRANSPORTACIýN, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS QUE SE GENERAN LAS UNIDADES MEDICAS DEL ISSSTESON Y EL SUMINISTRO DE BOLSAS PARA LA BASURA BIOLOGICA-INFECCIOSA","[{id=compranet3-1620530467436}]","55070032","LA CONTRATACIýN DEL SERVICIO DE RECOLECCION, TRANSPORTACIýN, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS QUE SE GENERAN LAS UNIDADES MEDICAS DEL ISSSTESON Y EL SUMINISTRO DE BOLSAS PARA LA BASURA BIOLOGICA-INFECCIOSA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003a-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003a-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003a-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","LA CONTRATACIýN DEL SERVICIO DE RECOLECCION, TRANSPORTACIýN, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS QUE SE GENERAN LAS UNIDADES MEDICAS DEL ISSSTESON Y EL SUMINISTRO DE BOLSAS PARA LA BASURA BIOLOGICA-INFECCIOSA","55070032-003a-09","GOBIERNO DEL ESTADO DE SONORA","55070032-003-09","ocds-0ud2q6-55070032-003-09","1198595.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS PARA LA ECOLOGIA, SA DE CV, id=soluciones-tecnologicas-para-la-ecologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198595.61","55070032-003a-09"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-003-10-55070032-003A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Adquisicion de poliza de seguro colectivo y de grupo","[{id=compranet3-1620530467436}]","55070032","Adquisicion de poliza de seguro colectivo y de grupo","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-003A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-003A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-003A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de poliza de seguro colectivo y de grupo","55070032-003A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-003-10","ocds-0ud2q6-55070032-003-10","1.089997864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.089997864E7","55070032-003A-10"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[CENMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004/-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENMED, S.A. DE C.V., details={type=company}, id=cenmed-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004/-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cenmed-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004/-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004/-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004/-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004/-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","3017088.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENMED, S.A. DE C.V., id=cenmed-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017088.36","55070032-004/-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004I-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004I-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004I-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004I-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004I-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004I-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","9533832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9533832","55070032-004I-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[ROY MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004J-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROY MEDICAL, S.A. DE C.V., details={type=company}, id=roy-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004J-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roy-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004J-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004J-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004J-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004J-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","4741588.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROY MEDICAL, S.A. DE C.V., id=roy-medical-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741588.8","55070032-004J-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004K-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004K-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[casa-saba-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004K-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004K-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004K-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004K-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","4384479.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4384479.36","55070032-004K-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[ULTRA LABORATORIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004L-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ULTRA LABORATORIOS S.A DE C.V, details={type=company}, id=ultra-laboratorios-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004L-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ultra-laboratorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004L-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004L-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004L-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004L-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","3839736.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA LABORATORIOS S.A DE C.V, id=ultra-laboratorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3839736.6","55070032-004L-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004H-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=dmi-distribuciones-especializadas-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004H-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dmi-distribuciones-especializadas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004H-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004H-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004H-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004H-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","9752715.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMI DISTRIBUCIONES ESPECIALIZADAS, S.A. DE C.V., id=dmi-distribuciones-especializadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9752715.24","55070032-004H-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004O-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004O-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hipo-pak-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004O-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004O-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004O-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004O-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","2122473.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122473.72","55070032-004O-09"
