"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XXAL-MED-010-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-XXAL-MED-010-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-XXAL-MED-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-XXAL-MED-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XXAL-MED-010-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-XXAL-MED-010-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","30870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30870000","CMZV-XXAL-MED-010-10"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003932&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003932","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003932&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003932","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","15300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300000","4600003932"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003938&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003938","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003938&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003938","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","4600003938"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003937&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003937","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003937&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003937","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","4600003937"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XTEH-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-XTEH-MED-004-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-XTEH-MED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-XTEH-MED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XTEH-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-XTEH-MED-004-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","1560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560000","CMZV-XTEH-MED-004-10"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TSTX-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-TSTX-MED-004-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-TSTX-MED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-TSTX-MED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TSTX-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-TSTX-MED-004-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CMZV-TSTX-MED-004-10"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450103&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-002-04-S450103","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","[{id=compranet3-1620530467436}]","641191","ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S450103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450103&vv_provsino=0}]","ABASTO COMPLEMETARIO DE MEDICAMENTOS A TRAVEZ DE FUENTE ALTERNA","S450103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-002-04","ocds-0ud2q6-00641191-002-04","885916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885916","S450103"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TVAZ-MED-003-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-TVAZ-MED-003-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-TVAZ-MED-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-TVAZ-MED-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-TVAZ-MED-003-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-TVAZ-MED-003-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","CMZV-TVAZ-MED-003-10"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DV-DAAD-41-VII-42-07&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-003-07-DV-DAAD-41-VII-42-07","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","Accesorios del sellador","[{id=compranet3-1620530467436}]","637125","Accesorios del sellador","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DV-DAAD-41-VII-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV-DAAD-41-VII-42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DV-DAAD-41-VII-42-07&vv_provsino=0}]","ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA","DV-DAAD-41-VII-42-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-003-07","ocds-0ud2q6-00637125-003-07","858274.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858274.13","DV-DAAD-41-VII-42-07"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DV-DAAD-164-42/09&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-007-09-DV-DAAD-164-42/09","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","Glucometro","[{id=compranet3-1620530467436}]","637125","Glucometro","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DV-DAAD-164-42/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV-DAAD-164-42/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DV-DAAD-164-42/09&vv_provsino=0}]","ADQUISICION DE MATERIAL DE CURACION (SEGUNDA VUELTA)","DV-DAAD-164-42/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-007-09","ocds-0ud2q6-00637125-007-09","796902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796902","DV-DAAD-164-42/09"
