"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0692/2015]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0692/2015-0692/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[stereorey-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (TRANSMISIÓN EN VIVO EN EL PROGRAMA TERCERA EMISIÓN DE NOTICIAS MVS CON EZRA SHABOT)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (TRANSMISIÓN EN VIVO EN EL PROGRAMA TERCERA EMISIÓN DE NOTICIAS MVS CON EZRA SHABOT)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0692/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0692/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0692/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (TRANSMISIÓN EN VIVO EN EL PROGRAMA TERCERA EMISIÓN DE NOTICIAS MVS CON EZRA SHABOT)","0692/2015","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0692/2015","ocds-0ud2q6-0692/2015","614800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614800","0692/2015"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0345/2016]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0345/2016-0345/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[stereorey-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA EMPRENDEDORES MEXICANOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA EMPRENDEDORES MEXICANOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0345/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0345/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0345/2016}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA EMPRENDEDORES MEXICANOS","0345/2016","SECRETARÍA DE ECONOMÍA","2016-03-30T00:00:00.000Z","0345/2016","ocds-0ud2q6-0345/2016","412612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412612","0345/2016"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[PANIFICADORA JORPI, STEREOREY MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=PANIFICADORA JORPI, details={type=company}, id=panificadora-jorpi}, {roles=supplier, name=STEREOREY MÉXICO S.A., details={type=company}, id=stereorey-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","045/2012-045/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[panificadora-jorpi, stereorey-mexico-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS RADIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN PROTECCIÓN CONSULAR","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS RADIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN PROTECCIÓN CONSULAR","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-045/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS RADIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL VERSIÓN PROTECCIÓN CONSULAR","045/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-05-31T00:00:00.000Z","045/2012","ocds-0ud2q6-045/2012","153096.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANIFICADORA JORPI, id=panificadora-jorpi}, {name=STEREOREY MÉXICO S.A., id=stereorey-mexico-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153096.8","045/2012"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017146]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","4500017146-4500017146","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[stereorey-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA DENOMINADA ACCIONES DE GOBIERNO I 2015 VERSIONES 1A/D 1T 2A/D 2 T 3A/D 3 T 4A/D 4 T 5A/D 5 T 6A/D 6 T 7A/D 7 T 8A/D 8 T 9A/D 9 T .","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA DENOMINADA ACCIONES DE GOBIERNO I 2015 VERSIONES 1A/D 1T 2A/D 2 T 3A/D 3 T 4A/D 4 T 5A/D 5 T 6A/D 6 T 7A/D 7 T 8A/D 8 T 9A/D 9 T .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","4500017146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017146}]","DIFUSIÓN DE LA CAMPAÑA DENOMINADA ACCIONES DE GOBIERNO I 2015 VERSIONES 1A/D 1T 2A/D 2 T 3A/D 3 T 4A/D 4 T 5A/D 5 T 6A/D 6 T 7A/D 7 T 8A/D 8 T 9A/D 9 T .","4500017146","SECRETARÍA DE GOBERNACIÓN","2015-03-31T00:00:00.000Z","4500017146","ocds-0ud2q6-4500017146","862068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.96","4500017146"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[STEREOREY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=830252]","[{roles=supplier, name=STEREOREY MEXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","830252-830252","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[stereorey-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","830252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-830252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=830252}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSION LOGROS DE LA REFORMA EDUCATIVA ETAPA 2","830252","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-31T00:00:00.000Z","830252","ocds-0ud2q6-830252","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MEXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","830252"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[STEREOREY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=STEREOREY MEXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-18/13-AD-18/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[stereorey-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-18/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-18/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-18/13-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013=INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013","AD-18/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-10-18T00:00:00.000Z","AD-18/13","ocds-0ud2q6-AD-18/13","295769.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MEXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295769.88","AD-18/13"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Stereorey México S. A de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/198/2012]","[{roles=supplier, name=Stereorey México S. A de C. V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/198/2012-PM/C/198/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[stereorey-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación radiodifusora: radiodifusora local","[{id=pot-1620519810584}]","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación radiodifusora: radiodifusora local","direct","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/198/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/198/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/198/2012}]","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación radiodifusora: radiodifusora local","PM/C/198/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/198/2012","ocds-0ud2q6-PM/C/198/2012","345303","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Stereorey México S. A de C. V., id=stereorey-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345303","PM/C/198/2012"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-027/13]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-027/13-C_DCYAE-027/13","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[stereorey-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-027/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-027/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-027/13}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","C_DCYAE-027/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DCYAE-027/13","ocds-0ud2q6-C_DCYAE-027/13","1043110.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043110.73","C_DCYAE-027/13"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/052/2015]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/052/2015-DAGA/052/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[stereorey-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/052/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/052/2015}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","DAGA/052/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-11-20T00:00:00.000Z","DAGA/052/2015","ocds-0ud2q6-DAGA/052/2015","999620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999620","DAGA/052/2015"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-016]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2016-016-I-SD-2016-016","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[stereorey-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA DENOMINADA CRÉDITO FONACOT VERSIÓN CRÉDITOS CON DESCUENTO VÍA NÓMINA","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA DENOMINADA CRÉDITO FONACOT VERSIÓN CRÉDITOS CON DESCUENTO VÍA NÓMINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2016-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2016-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-016}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE CAMPAÑA PUBLICITARIA DENOMINADA CRÉDITO FONACOT VERSIÓN CRÉDITOS CON DESCUENTO VÍA NÓMINA","I-SD-2016-016","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-03-31T00:00:00.000Z","I-SD-2016-016","ocds-0ud2q6-I-SD-2016-016","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","I-SD-2016-016"
