"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033322-021101-438]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033322-021101-438-0000033322-021101-438","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033322-021101-438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033322-021101-438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033322-021101-438}]","MATERIALES Y UTILES DE OFICINA","0000033322-021101-438","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-03T00:00:00.000Z","0000033322-021101-438","ocds-0ud2q6-0000033322-021101-438","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","0000033322-021101-438"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033332-021101-103]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033332-021101-103-0000033332-021101-103","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033332-021101-103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033332-021101-103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033332-021101-103}]","MATERIALES Y UTILES DE OFICINA","0000033332-021101-103","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-29T00:00:00.000Z","0000033332-021101-103","ocds-0ud2q6-0000033332-021101-103","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","0000033332-021101-103"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033736-021101-10]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033736-021101-10-0000033736-021101-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033736-021101-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033736-021101-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033736-021101-10}]","MATERIALES Y UTILES DE OFICINA","0000033736-021101-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-21T00:00:00.000Z","0000033736-021101-10","ocds-0ud2q6-0000033736-021101-10","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","0000033736-021101-10"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033779-021101-50]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033779-021101-50-0000033779-021101-50","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033779-021101-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033779-021101-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033779-021101-50}]","MATERIALES Y UTILES DE OFICINA","0000033779-021101-50","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-28T00:00:00.000Z","0000033779-021101-50","ocds-0ud2q6-0000033779-021101-50","2940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2940","0000033779-021101-50"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033819-021101-31]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033819-021101-31-0000033819-021101-31","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033819-021101-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033819-021101-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033819-021101-31}]","MATERIALES Y UTILES DE OFICINA","0000033819-021101-31","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-28T00:00:00.000Z","0000033819-021101-31","ocds-0ud2q6-0000033819-021101-31","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","0000033819-021101-31"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033820-021101-10]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033820-021101-10-0000033820-021101-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033820-021101-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033820-021101-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033820-021101-10}]","MATERIALES Y UTILES DE OFICINA","0000033820-021101-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-28T00:00:00.000Z","0000033820-021101-10","ocds-0ud2q6-0000033820-021101-10","610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610","0000033820-021101-10"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033926-021101-83]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033926-021101-83-0000033926-021101-83","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033926-021101-83","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033926-021101-83-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033926-021101-83}]","MATERIALES Y UTILES DE OFICINA","0000033926-021101-83","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-31T00:00:00.000Z","0000033926-021101-83","ocds-0ud2q6-0000033926-021101-83","140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140","0000033926-021101-83"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033927-021101-31]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033927-021101-31-0000033927-021101-31","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033927-021101-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033927-021101-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033927-021101-31}]","MATERIALES Y UTILES DE OFICINA","0000033927-021101-31","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-04T00:00:00.000Z","0000033927-021101-31","ocds-0ud2q6-0000033927-021101-31","335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335","0000033927-021101-31"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033929-021101-10]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033929-021101-10-0000033929-021101-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033929-021101-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033929-021101-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033929-021101-10}]","MATERIALES Y UTILES DE OFICINA","0000033929-021101-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-30T00:00:00.000Z","0000033929-021101-10","ocds-0ud2q6-0000033929-021101-10","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","0000033929-021101-10"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034038-021101-60]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000034038-021101-60-0000034038-021101-60","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000034038-021101-60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000034038-021101-60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034038-021101-60}]","MATERIALES Y UTILES DE OFICINA","0000034038-021101-60","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-18T00:00:00.000Z","0000034038-021101-60","ocds-0ud2q6-0000034038-021101-60","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","0000034038-021101-60"
