"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS - 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-11-VARIOS - 2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Combustible para Vehículos Terrestres","[{id=compranet3-1620530467436}]","16057","Suministro de Combustible para Vehículos Terrestres","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS - 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS - 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS - 2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro de Combustible para Vehículos Terrestres","VARIOS - 2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-11","ocds-0ud2q6-00016057-001-11","2649471.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649471.19","VARIOS - 2011"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-022-08-114/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","16057","Suministro de Vales de Despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","114/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Suministro de Vales de Despensa","114/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-022-08","ocds-0ud2q6-00016057-022-08","1.3687731682E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3687731682E8","114/2008"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19/2002&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-033-02-19/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","19/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19/2002&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA","19/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-033-02","ocds-0ud2q6-00016057-033-02","861000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861000","19/2002"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0164&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=179/2003&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-164-03-179/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16057","ADQUISICION DE VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","179/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0164&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=179/2003&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA","179/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-164-03","ocds-0ud2q6-00016057-164-03","57989886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57989886","179/2003"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0096&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-015-02-2-0096","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO VALES DE DESPENSA","[{id=compranet3-1620530467436}]","11001","SERVICIO VALES DE DESPENSA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0096&vv_provsino=0}]","VEHÍCULOS","2-0096","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-015-02","ocds-0ud2q6-00011001-015-02","10276500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10276500","2-0096"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=190/2007&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-046-08-190/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Compra de vales de despensa como medida de fin de aýo","[{id=compranet3-1620530467436}]","10051","Compra de vales de despensa como medida de fin de aýo","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","190/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=190/2007&vv_provsino=0}]","Compra de vales de despensa como medida de fin de aýo","190/2007","SECRETARÍA DE ECONOMÍA","00010051-046-08","ocds-0ud2q6-00010051-046-08","1.82250255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.82250255E7","190/2007"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Pedido 106&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-048-05-Pedido 106","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vales de despensa en denominaciones de $100.00, $50.00 y opcional de $150.00 Cobertura a Nivel Nacional","[{id=compranet3-1620530467436}]","10051","Vales de despensa en denominaciones de $100.00, $50.00 y opcional de $150.00 Cobertura a Nivel Nacional","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Pedido 106&vv_provsino=0}]","Vales de despensa en denominaciones de $100.00, $50.00 y opcional de $150.00 Cobertura a Nivel Nacional","Pedido 106","SECRETARÍA DE ECONOMÍA","00010051-048-05","ocds-0ud2q6-00010051-048-05","17173450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17173450","Pedido 106"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 160&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-122-06-Pedido 160","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa.","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa.","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 160&vv_provsino=0}]","Servicio de vales de despensa.","Pedido 160","SECRETARÍA DE ECONOMÍA","00010051-122-06","ocds-0ud2q6-00010051-122-06","3402750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3402750","Pedido 160"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 161&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-123-06-Pedido 161","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 161&vv_provsino=0}]","Servicio de vales de despensa","Pedido 161","SECRETARÍA DE ECONOMÍA","00010051-123-06","ocds-0ud2q6-00010051-123-06","3168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168750","Pedido 161"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 162&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-124-06-Pedido 162","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","10051","Servicio de vales de despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 162&vv_provsino=0}]","Servicio de vales de despensa","Pedido 162","SECRETARÍA DE ECONOMÍA","00010051-124-06","ocds-0ud2q6-00010051-124-06","17208750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17208750","Pedido 162"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-028-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-10-RF-028-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-028-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-028-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-028-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-028-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-10","ocds-0ud2q6-00014001-009-10","25806000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25806000","RF-028-2010"
