"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGAUSV/LPI/057/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-008-09-CFTCGAUSV/LPI/057/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de la ""Red Nacional de Radiomonitoreo en su primera etapa""","[{id=compranet3-1620530467436}]","9121001","Adquisición de la ""Red Nacional de Radiomonitoreo en su primera etapa""","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGAUSV/LPI/057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGAUSV/LPI/057/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGAUSV/LPI/057/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisición de la ""Red Nacional de Radiomonitoreo en su primera etapa""","CFTCGAUSV/LPI/057/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-008-09","ocds-0ud2q6-09121001-008-09","3.630133521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V., id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.630133521E7","CFTCGAUSV/LPI/057/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGACGOTILPN035/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-006-09-CFTCGACGOTILPN035/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sixsigma-networks-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","servicios integrados de un ""Centro de Datos"" (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","9121001","servicios integrados de un ""Centro de Datos"" (Segunda Convocatoria)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTILPN035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTILPN035/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGACGOTILPN035/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","servicios integrados de un ""Centro de Datos"" (Segunda Convocatoria)","CFTCGACGOTILPN035/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-006-09","ocds-0ud2q6-09121001-006-09","2.172806492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.172806492E7","CFTCGACGOTILPN035/09"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[WHITE HAT CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGACGOTILPN05510&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WHITE HAT CONSULTORES, S.A. DE C.V., details={type=company}, id=white-hat-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-007-10-CFT/CGACGOTILPN05510","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[white-hat-consultores-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Administrados Oracle","[{id=compranet3-1620530467436}]","9121001","Servicios Administrados Oracle","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CGACGOTILPN05510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CGACGOTILPN05510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGACGOTILPN05510&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicios Administrados Oracle","CFT/CGACGOTILPN05510","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-007-10","ocds-0ud2q6-09121001-007-10","20950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WHITE HAT CONSULTORES, S.A. DE C.V., id=white-hat-consultores-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20950000","CFT/CGACGOTILPN05510"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTECH, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/037/09&vv_provsino=0]","[{roles=supplier, name=COMPUTECH, INC., details={type=company}, id=computech-inc}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-034-09-CFTCGACGOTIAD/037/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[computech-inc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERV PARA ADECUAR EL SISTEMA DE ADMINISTRACION DE LAS SUBASTAS, DE LOS PROCESOS DE LICITACION PARA EL OTORGAMIENTO DE CONCESIONES PARA EL USO, APROVECHAMIENTO Y EXPLOTACION DE BANDAS DE FRECUENCIAS","[{id=compranet3-1620530467436}]","9121001","SERV PARA ADECUAR EL SISTEMA DE ADMINISTRACION DE LAS SUBASTAS, DE LOS PROCESOS DE LICITACION PARA EL OTORGAMIENTO DE CONCESIONES PARA EL USO, APROVECHAMIENTO Y EXPLOTACION DE BANDAS DE FRECUENCIAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/037/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/037/09&vv_provsino=0}]","SERV PARA ADECUAR EL SISTEMA DE ADMINISTRACION DE LAS SUBASTAS, DE LOS PROCESOS DE LICITACION PARA EL OTORGAMIENTO DE CONCESIONES PARA EL USO, APROVECHAMIENTO Y EXPLOTACION DE BANDAS DE FRECUENCIAS","CFTCGACGOTIAD/037/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-034-09","ocds-0ud2q6-09121001-034-09","1.46286659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTECH, INC., id=computech-inc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.46286659E7","CFTCGACGOTIAD/037/09"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/030/08&vv_provsino=0]","[{roles=supplier, name=LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V., details={type=company}, id=lattice-telecomunicaciones-personales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-028-08-CFTCGACGOTIAD/030/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[lattice-telecomunicaciones-personales-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTERAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO (SAER)","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTERAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO (SAER)","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/030/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/030/08&vv_provsino=0}]","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTERAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO (SAER)","CFTCGACGOTIAD/030/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-028-08","ocds-0ud2q6-09121001-028-08","1.443913044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V., id=lattice-telecomunicaciones-personales-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.443913044E7","CFTCGACGOTIAD/030/08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD030/10&vv_provsino=0]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-10-CFTCGACGOTIAD030/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[siemens-enterprise-communications-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS ADMINISTRADOS DE RED DE VOZ","[{id=compranet3-1620530467436}]","9121001","SERVICIOS ADMINISTRADOS DE RED DE VOZ","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD030/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD030/10&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE RED DE VOZ","CFTCGACGOTIAD030/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-10","ocds-0ud2q6-09121001-017-10","1.338362069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.338362069E7","CFTCGACGOTIAD030/10"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORES Y SOPORTE AMD, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN018/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD, SA CV, details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-001-09-CFTCGADRMSGLPN018/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[consultores-y-soporte-amd-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de aprovisionamiento de infraestructura de cýmputo personal, impresiýn y digitalizaciýn"" e ""Infraestructura de Tecnologýas de la Informaciýn y Comunicaciones para el aprovisionamiento de un servicio de Videoconferencia","[{id=compranet3-1620530467436}]","9121001","Servicio de aprovisionamiento de infraestructura de cýmputo personal, impresiýn y digitalizaciýn"" e ""Infraestructura de Tecnologýas de la Informaciýn y Comunicaciones para el aprovisionamiento de un servicio de Videoconferencia","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGLPN018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGLPN018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN018/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de aprovisionamiento de infraestructura de cýmputo personal, impresiýn y digitalizaciýn"" e ""Infraestructura de Tecnologýas de la Informaciýn y Comunicaciones para el aprovisionamiento de un servicio de Videoconferencia","CFTCGADRMSGLPN018/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-001-09","ocds-0ud2q6-09121001-001-09","1.246020476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y SOPORTE AMD, SA CV, id=consultores-y-soporte-amd-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.246020476E7","CFTCGADRMSGLPN018/09"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[KODAK MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGACGOTILPN03810&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KODAK MEXICANA, S.A. DE C.V., details={type=company}, id=kodak-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-003-10-CFT/CGACGOTILPN03810","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[kodak-mexicana-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Digitalizaciýn del Archivo de Telecomunicaciones","[{id=compranet3-1620530467436}]","9121001","Servicios de Digitalizaciýn del Archivo de Telecomunicaciones","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CGACGOTILPN03810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CGACGOTILPN03810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGACGOTILPN03810&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicios de Digitalizaciýn del Archivo de Telecomunicaciones","CFT/CGACGOTILPN03810","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-003-10","ocds-0ud2q6-09121001-003-10","1.206896551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KODAK MEXICANA, S.A. DE C.V., id=kodak-mexicana-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.206896551E7","CFT/CGACGOTILPN03810"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/037/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-024-10-CFTCGACGOTIAD/037/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[oracle-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","RENOVACION DE SOPORTE TECNICO DE LICENCIAS ORACLE Y SERVICIO DE LICENCIAMIENTO ORACLE","[{id=compranet3-1620530467436}]","9121001","RENOVACION DE SOPORTE TECNICO DE LICENCIAS ORACLE Y SERVICIO DE LICENCIAMIENTO ORACLE","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/037/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/037/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/037/10&vv_provsino=0}]","RENOVACION DE SOPORTE TECNICO DE LICENCIAS ORACLE Y SERVICIO DE LICENCIAMIENTO ORACLE","CFTCGACGOTIAD/037/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-024-10","ocds-0ud2q6-09121001-024-10","1.067310226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067310226E7","CFTCGACGOTIAD/037/10"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCENTURE S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGACGOTILPN068/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-009-09-CFTCGACGOTILPN068/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[accenture-sc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","servicios de Desarrollo de Aplicaciones para la COFETEL","[{id=compranet3-1620530467436}]","9121001","servicios de Desarrollo de Aplicaciones para la COFETEL","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTILPN068/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTILPN068/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGACGOTILPN068/09&p_CveDep=09121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","servicios de Desarrollo de Aplicaciones para la COFETEL","CFTCGACGOTILPN068/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-009-09","ocds-0ud2q6-09121001-009-09","9978963.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9978963.92","CFTCGACGOTILPN068/09"
