"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-035-03-700105080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18164003","REFACCIONES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0}]","REFACCIONES","700105080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-03","ocds-0ud2q6-18164003-035-03","2.997020478E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.997020478E8","700105080"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-040-06-700195710","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700195710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0}]","REFACCIONES PARA TURBINA","700195710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-040-06","ocds-0ud2q6-18164003-040-06","3.101982263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.101982263E8","700195710"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-005-03-800095812","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800095812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0}]","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","800095812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-005-03","ocds-0ud2q6-18164005-005-03","6401972.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6401972.18","800095812"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-06-700182641","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Alabe cierre","[{id=compranet3-1620530467436}]","18164005","Alabe cierre","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700182641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0}]","Alabe cierre","700182641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-06","ocds-0ud2q6-18164005-009-06","1.366484096E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366484096E8","700182641"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-015-03-700071710","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE","[{id=compranet3-1620530467436}]","18164005","ALABE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0}]","ALABE","700071710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-015-03","ocds-0ud2q6-18164005-015-03","4585240.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4585240.18","700071710"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005","ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-03","ocds-0ud2q6-18164005-018-03","2.527332989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800114002&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-032-03-800114002","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REPARACION GENERADOR ELECTRICO","[{id=compranet3-1620530467436}]","18164005","REPARACION GENERADOR ELECTRICO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800114002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800114002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800114002&vv_provsino=0}]","REPARACION GENERADOR ELECTRICO","800114002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-032-03","ocds-0ud2q6-18164005-032-03","158652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158652.2","800114002"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109399&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-002-04-700109399","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE DIRECTOR GT-24 TURBINA: FILA 1A","[{id=compranet3-1620530467436}]","18164002","ALABE DIRECTOR GT-24 TURBINA: FILA 1A","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700109399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700109399&vv_provsino=0}]","Suministro y Aplicación de Sistema de Protección Mecánica Anticorrosiva para pilotes","700109399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-04","ocds-0ud2q6-18164002-002-04","1.392020519E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.392020519E8","700109399"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254964&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-08-700254964","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254964&vv_provsino=0}]","Hidrýgeno extra seco","700254964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-08","ocds-0ud2q6-18164002-002-08","24447522219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24447522219","700254964"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND, LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700290446","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE COMPRESOR","[{id=compranet3-1620530467436}]","18164002","ALABE COMPRESOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700290446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290446&vv_provsino=0}]","Elementos týrmicos","700290446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-09","ocds-0ud2q6-18164002-003-09","3.803752109E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND, LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.803752109E8","700290446"
