"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090226A]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090226A-20090226A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[el-universal-compania-periodistica-nacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOTA ACLARATORIA DE CONVOCATORIA LICITACIÓN PÚBLICA DE BIENES INMUEBLES","[{id=pot-1620519810584}]","NOTA ACLARATORIA DE CONVOCATORIA LICITACIÓN PÚBLICA DE BIENES INMUEBLES","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090226A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090226A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090226A}]","NOTA ACLARATORIA DE CONVOCATORIA LICITACIÓN PÚBLICA DE BIENES INMUEBLES","20090226A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-04T00:00:00.000Z","20090226A","ocds-0ud2q6-20090226A","2577.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2577.84","20090226A"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[QTX DE MEXICO S.A. DE C.V., RANDON INTERACTIVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090227]","[{roles=supplier, name=QTX DE MEXICO S.A. DE C.V., details={type=company}, id=qtx-de-mexico-sa-de-cv}, {roles=supplier, name=RANDON INTERACTIVE SA DE CV, details={type=company}, id=randon-interactive-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090227-20090227","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[qtx-de-mexico-sa-de-cv, randon-interactive-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090227}]","CAMPAÑA DE COMUNICACION SOCIAL","20090227","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090227","ocds-0ud2q6-20090227","29037.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QTX DE MEXICO S.A. DE C.V., id=qtx-de-mexico-sa-de-cv}, {name=RANDON INTERACTIVE SA DE CV, id=randon-interactive-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29037.5","20090227","direct"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DATATEAM CONSULTING S.A. DE C.V., MARIA ELIZABETH SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090228]","[{roles=supplier, name=DATATEAM CONSULTING S.A. DE C.V., details={type=company}, id=datateam-consulting-sa-de-cv}, {roles=supplier, name=MARIA ELIZABETH SERRANO, details={type=person}, id=maria-elizabeth-serrano}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090228-20090228","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[datateam-consulting-sa-de-cv, maria-elizabeth-serrano]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO ENTREGA DE ESCRITURAS","[{id=pot-1620519810584}]","EVENTO ENTREGA DE ESCRITURAS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090228}]","EVENTO ENTREGA DE ESCRITURAS","20090228","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-30T00:00:00.000Z","20090228","ocds-0ud2q6-20090228","77096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATATEAM CONSULTING S.A. DE C.V., id=datateam-consulting-sa-de-cv}, {name=MARIA ELIZABETH SERRANO, id=maria-elizabeth-serrano}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77096","20090228","direct"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[RACOM MICROELECTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090228JEGA]","[{roles=supplier, name=RACOM MICROELECTRONICS S.A. DE C.V., details={type=company}, id=racom-microelectronics-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090228JEGA-20090228JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[racom-microelectronics-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONTROL DE TRANSFERENCIA","[{id=pot-1620519810584}]","ADQUISICION DE CONTROL DE TRANSFERENCIA","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090228JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090228JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090228JEGA}]","ADQUISICION DE CONTROL DE TRANSFERENCIA","20090228JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-27T00:00:00.000Z","20090228JEGA","ocds-0ud2q6-20090228JEGA","46734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACOM MICROELECTRONICS S.A. DE C.V., id=racom-microelectronics-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46734","20090228JEGA","direct"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[LITO OFFSET COMERCIAL S.A. DE C.V., CONFERENCE COORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090229]","[{roles=supplier, name=LITO OFFSET COMERCIAL S.A. DE C.V., details={type=company}, id=lito-offset-comercial-sa-de-cv}, {roles=supplier, name=CONFERENCE COORPORATIVO S.C., details={type=company}, id=conference-coorporativo-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090229-20090229","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[lito-offset-comercial-sa-de-cv, conference-coorporativo-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO FUNCIONAMIENTO EFECTIVO DE LA CONTRALORIA INTERNA EN SUS PROCESOS DE CONTROL Y EVALUCIÓN","[{id=pot-1620519810584}]","CURSO FUNCIONAMIENTO EFECTIVO DE LA CONTRALORIA INTERNA EN SUS PROCESOS DE CONTROL Y EVALUCIÓN","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090229}]","CURSO FUNCIONAMIENTO EFECTIVO DE LA CONTRALORIA INTERNA EN SUS PROCESOS DE CONTROL Y EVALUCIÓN","20090229","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-04T00:00:00.000Z","20090229","ocds-0ud2q6-20090229","9108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITO OFFSET COMERCIAL S.A. DE C.V., id=lito-offset-comercial-sa-de-cv}, {name=CONFERENCE COORPORATIVO S.C., id=conference-coorporativo-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9108","20090229","direct"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DEL ANGEL DEANTES ARMANDO, RUSOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090230]","[{roles=supplier, name=DEL ANGEL DEANTES ARMANDO, details={type=person}, id=del-angel-deantes-armando}, {roles=supplier, name=RUSOFT S.A. DE C.V., details={type=company}, id=rusoft-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090230-20090230","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[del-angel-deantes-armando, rusoft-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA KASPERSKY POR DOS AÑOS DEL 1 DE DICIEMBRE DE 2009 AL 30 DE NOVIEMBRE DE 2011","[{id=pot-1620519810584}]","LICENCIA KASPERSKY POR DOS AÑOS DEL 1 DE DICIEMBRE DE 2009 AL 30 DE NOVIEMBRE DE 2011","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090230}]","LICENCIA KASPERSKY POR DOS AÑOS DEL 1 DE DICIEMBRE DE 2009 AL 30 DE NOVIEMBRE DE 2011","20090230","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-11-30T00:00:00.000Z","20090230","ocds-0ud2q6-20090230","150760.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL ANGEL DEANTES ARMANDO, id=del-angel-deantes-armando}, {name=RUSOFT S.A. DE C.V., id=rusoft-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150760.4","20090230","direct"
"2021-05-09T00:24:27.000Z","2009-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090230JEGA]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090230JEGA-20090230JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[prestaciones-mexicanas-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090230JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090230JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090230JEGA}]","ADQUISICION DE VALES DE DESPENSA","20090230JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-02T00:00:00.000Z","20090230JEGA","ocds-0ud2q6-20090230JEGA","19486415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19486415","20090230JEGA","direct"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MCMAN IMPRESIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090231]","[{roles=supplier, name=MCMAN IMPRESIONES SA DE CV, details={type=company}, id=mcman-impresiones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090231-20090231","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mcman-impresiones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO ENTREGA DE ESCRITURAS","[{id=pot-1620519810584}]","EVENTO ENTREGA DE ESCRITURAS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090231}]","EVENTO ENTREGA DE ESCRITURAS","20090231","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-04T00:00:00.000Z","20090231","ocds-0ud2q6-20090231","11327.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCMAN IMPRESIONES SA DE CV, id=mcman-impresiones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11327.5","20090231","direct"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ESPESO MARIN ELSA, MANUEL DE JESUS TAPIA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090232]","[{roles=supplier, name=ESPESO MARIN ELSA, details={type=person}, id=espeso-marin-elsa}, {roles=supplier, name=MANUEL DE JESUS TAPIA HERNÁNDEZ, details={type=person}, id=manuel-de-jesus-tapia-hernandez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090232-20090232","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[espeso-marin-elsa, manuel-de-jesus-tapia-hernandez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS DE INMUEBLES DE LA CALLE AUGUSTO AGUIRRE DELEGACIÓN TLALPAN","[{id=pot-1620519810584}]","AVALUOS DE INMUEBLES DE LA CALLE AUGUSTO AGUIRRE DELEGACIÓN TLALPAN","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090232}]","AVALUOS DE INMUEBLES DE LA CALLE AUGUSTO AGUIRRE DELEGACIÓN TLALPAN","20090232","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-15T00:00:00.000Z","20090232","ocds-0ud2q6-20090232","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPESO MARIN ELSA, id=espeso-marin-elsa}, {name=MANUEL DE JESUS TAPIA HERNÁNDEZ, id=manuel-de-jesus-tapia-hernandez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","20090232","direct"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MANUEL DE JESUS TAPIA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090232A]","[{roles=supplier, name=MANUEL DE JESUS TAPIA HERNÁNDEZ, details={type=person}, id=manuel-de-jesus-tapia-hernandez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090232A-20090232A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[manuel-de-jesus-tapia-hernandez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO DEL LOTE DE TERRENO DEL VALLE DE ARAGON","[{id=pot-1620519810584}]","AVALUO DEL LOTE DE TERRENO DEL VALLE DE ARAGON","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090232A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090232A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090232A}]","AVALUO DEL LOTE DE TERRENO DEL VALLE DE ARAGON","20090232A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-15T00:00:00.000Z","20090232A","ocds-0ud2q6-20090232A","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL DE JESUS TAPIA HERNÁNDEZ, id=manuel-de-jesus-tapia-hernandez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","20090232A","direct"
