"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001-2004-LIM&p_CveDep=16101&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, details={type=company}, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-001-04-CNA-COL-001-2004-LIM","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Servicio de Limpieza en los inmuebles de la Comisión Nacional del Agua, Gerencia Estatal Colima, proporcionando el equipo y materiales necesarios para realizar el servicio.","[{id=compranet3-1620530467436}]","16101016","Servicio de Limpieza en los inmuebles de la Comisión Nacional del Agua, Gerencia Estatal Colima, proporcionando el equipo y materiales necesarios para realizar el servicio.","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-001-2004-LIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-001-2004-LIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001-2004-LIM&p_CveDep=16101&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en los inmuebles de la Comisión Nacional del Agua, Gerencia Estatal Colima, proporcionando el equipo y materiales necesarios para realizar el servicio.","CNA-COL-001-2004-LIM","COMISIÓN NACIONAL DEL AGUA","16101016-001-04","ocds-0ud2q6-16101016-001-04","363029.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363029.67","CNA-COL-001-2004-LIM"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[SERVICIOS AUOTMOTRICES, GOV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001-2005-MV&p_CveDep=16101&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS AUOTMOTRICES, GOV, S.A. DE C.V., details={type=company}, id=servicios-auotmotrices-gov-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-001-05-CNA-COL-001-2005-MV","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[servicios-auotmotrices-gov-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Mantenimiento preventivo y correctivo a vehýculos oficiales","[{id=compranet3-1620530467436}]","16101016","Mantenimiento preventivo y correctivo a vehýculos oficiales","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-001-2005-MV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-001-2005-MV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001-2005-MV&p_CveDep=16101&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a vehýculos oficiales","CNA-COL-001-2005-MV","COMISIÓN NACIONAL DEL AGUA","16101016-001-05","ocds-0ud2q6-16101016-001-05","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AUOTMOTRICES, GOV, S.A. DE C.V., id=servicios-auotmotrices-gov-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","CNA-COL-001-2005-MV"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[AGENCIA DE VIAJES TRAMITOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-COL-003-2002-PAS&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE VIAJES TRAMITOURS, S.A. DE C.V., details={type=company}, id=agencia-de-viajes-tramitours-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-002-02-CNA-COL-003-2002-PAS","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[agencia-de-viajes-tramitours-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Boletos de avión y autobús","[{id=compranet3-1620530467436}]","16101016","Boletos de avión y autobús","direct","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-003-2002-PAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-003-2002-PAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-COL-003-2002-PAS&vv_provsino=0}]","Boletos de avión y autobús","CNA-COL-003-2002-PAS","COMISIÓN NACIONAL DEL AGUA","16101016-002-02","ocds-0ud2q6-16101016-002-02","378260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES TRAMITOURS, S.A. DE C.V., id=agencia-de-viajes-tramitours-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378260.87","CNA-COL-003-2002-PAS"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-002-2004-VIG&p_CveDep=16101&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-002-04-CNA-COL-002-2004-VIG","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Servicio de Vigilancia, seguridad y protección para el inmueble que ocupa las oficinas de la Residencia General del Proyecto Coahuayana de la Gerencia Estatal en Colima, de la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101016","Servicio de Vigilancia, seguridad y protección para el inmueble que ocupa las oficinas de la Residencia General del Proyecto Coahuayana de la Gerencia Estatal en Colima, de la Comisión Nacional del Agua.","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-002-2004-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-002-2004-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-002-2004-VIG&p_CveDep=16101&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia, seguridad y protección para el inmueble que ocupa las oficinas de la Residencia General del Proyecto Coahuayana de la Gerencia Estatal en Colima, de la Comisión Nacional del Agua.","CNA-COL-002-2004-VIG","COMISIÓN NACIONAL DEL AGUA","16101016-002-04","ocds-0ud2q6-16101016-002-04","177646.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177646.2","CNA-COL-002-2004-VIG"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-003-2004-GAS&p_CveDep=16101&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-003-04-CNA-COL-003-2004-GAS","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Abastecimiento de vales de gasolina con aceptación a nivel nacional.","[{id=compranet3-1620530467436}]","16101016","Abastecimiento de vales de gasolina con aceptación a nivel nacional.","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-003-2004-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-003-2004-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-003-2004-GAS&p_CveDep=16101&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Abastecimiento de vales de gasolina con aceptación a nivel nacional.","CNA-COL-003-2004-GAS","COMISIÓN NACIONAL DEL AGUA","16101016-003-04","ocds-0ud2q6-16101016-003-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CNA-COL-003-2004-GAS"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001&p_CveDep=16101&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-003-05-CNA-COL-001","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Adquisiciýn de materiales, ýtiles de administraciýn y de enseýanza y llantas para automýviles y camionetas.","[{id=compranet3-1620530467436}]","16101016","Adquisiciýn de materiales, ýtiles de administraciýn y de enseýanza y llantas para automýviles y camionetas.","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-001&p_CveDep=16101&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, ýtiles de administraciýn y de enseýanza y llantas para automýviles y camionetas.","CNA-COL-001","COMISIÓN NACIONAL DEL AGUA","16101016-003-05","ocds-0ud2q6-16101016-003-05","35820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35820","CNA-COL-001"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[MARIA VILLA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-002&p_CveDep=16101&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA VILLA VAZQUEZ, details={type=person}, id=maria-villa-vazquez}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-004-05-CNA-COL-002","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[maria-villa-vazquez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Mobiliario y Equipos de Administraciýn, Agropecuario y Elýctrico, asý cýmo Mýquina Herramienta","[{id=compranet3-1620530467436}]","16101016","Mobiliario y Equipos de Administraciýn, Agropecuario y Elýctrico, asý cýmo Mýquina Herramienta","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-002&p_CveDep=16101&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipos de Administraciýn, Agropecuario y Elýctrico, asý cýmo Mýquina Herramienta","CNA-COL-002","COMISIÓN NACIONAL DEL AGUA","16101016-004-05","ocds-0ud2q6-16101016-004-05","44250.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA VILLA VAZQUEZ, id=maria-villa-vazquez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44250.95","CNA-COL-002"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-003&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-005-05-CNA-COL-003","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","[{id=compranet3-1620530467436}]","16101016","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-003&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","CNA-COL-003","COMISIÓN NACIONAL DEL AGUA","16101016-005-05","ocds-0ud2q6-16101016-005-05","30520.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30520.36","CNA-COL-003"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-004&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-005-05-CNA-COL-004","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","[{id=compranet3-1620530467436}]","16101016","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-004&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","CNA-COL-004","COMISIÓN NACIONAL DEL AGUA","16101016-005-05","ocds-0ud2q6-16101016-005-05","78484.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78484.34","CNA-COL-004"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Administración en Colima","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-005&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Colima","16101016-005-05-CNA-COL-005","[contract]","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Colima","unidad-compradora","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","[{id=compranet3-1620530467436}]","16101016","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","open","institution","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","Subgerencia de Administración en Colima","subgerencia-de-administracion-en-colima-comision-nacional-del-agua","CNA-COL-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-COL-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-COL-005&p_CveDep=16101&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales, ýtiles de Administraciýn y Enseýanza, Llantas para Camionetas","CNA-COL-005","COMISIÓN NACIONAL DEL AGUA","16101016-005-05","ocds-0ud2q6-16101016-005-05","57998.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57998.5","CNA-COL-005"
