"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204220&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700204220","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLOS RADIALES","[{id=compranet3-1620530467436}]","18164003","SELLOS RADIALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700204220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204220&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700204220","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143000","700204220"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206395&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700206395","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO PURIFICADOR DE ACEITE","[{id=compranet3-1620530467436}]","18164003","EQUIPO PURIFICADOR DE ACEITE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206395&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700206395","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","283999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283999","700206395"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204882&vv_provsino=0]","[{roles=supplier, name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., details={type=company}, id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700204882","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bufete-integral-de-construcciones-monclova-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOLERA DE 1/4""","[{id=compranet3-1620530467436}]","18164003","SOLERA DE 1/4""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700204882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204882&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700204882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","293580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTEGRAL DE CONSTRUCCIONES MONCLOVA, S.A. DE C.V., id=bufete-integral-de-construcciones-monclova-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293580","700204882"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOMINGO GABRIEL R.NAVARRO C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205932&vv_provsino=0]","[{roles=supplier, name=DOMINGO GABRIEL R.NAVARRO C., details={type=person}, id=domingo-gabriel-rnavarro-c}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205932","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[domingo-gabriel-rnavarro-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENSAMBLE DE TARJETA","[{id=compranet3-1620530467436}]","18164003","ENSAMBLE DE TARJETA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205932&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","243750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGO GABRIEL R.NAVARRO C., id=domingo-gabriel-rnavarro-c}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243750","700205932"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PERFI TUBOS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205420&vv_provsino=0]","[{roles=supplier, name=PERFI TUBOS Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=perfi-tubos-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205420","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[perfi-tubos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO 6""","[{id=compranet3-1620530467436}]","18164003","TUBO 6""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205420&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205420","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFI TUBOS Y ACCESORIOS, S.A. DE C.V., id=perfi-tubos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302000","700205420"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOMINGO GABRIEL R.NAVARRO C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205467&vv_provsino=0]","[{roles=supplier, name=DOMINGO GABRIEL R.NAVARRO C., details={type=person}, id=domingo-gabriel-rnavarro-c}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205467","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[domingo-gabriel-rnavarro-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENSAMBLE DE TARJETA","[{id=compranet3-1620530467436}]","18164003","ENSAMBLE DE TARJETA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205467&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","243750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGO GABRIEL R.NAVARRO C., id=domingo-gabriel-rnavarro-c}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243750","700205467"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205469&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205469","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","UNIDAD ELECTRONICA DE CONTROL","[{id=compranet3-1620530467436}]","18164003","UNIDAD ELECTRONICA DE CONTROL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205469&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","160400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160400","700205469"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204772&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700204772","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DIFUSORES PARA QUEMADORES","[{id=compranet3-1620530467436}]","18164003","DIFUSORES PARA QUEMADORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700204772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204772&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700204772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","700204772"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205414&vv_provsino=0]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205414","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE GLOBO","[{id=compranet3-1620530467436}]","18164003","VALVULAS DE GLOBO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205414&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205414","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","161460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161460","700205414"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205374&vv_provsino=0]","[{roles=supplier, name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=bandas-y-equipos-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700205374","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-equipos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPLE HID. FLENDER","[{id=compranet3-1620530467436}]","18164003","COPLE HID. FLENDER","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700205374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700205374&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700205374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","206850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., id=bandas-y-equipos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206850","700205374"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RISOUL Y CÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207015&vv_provsino=0]","[{roles=supplier, name=RISOUL Y CÍA, S.A. DE C.V., details={type=company}, id=risoul-y-cia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700207015","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[risoul-y-cia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VARIADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","VARIADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207015&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700207015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","318419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RISOUL Y CÍA, S.A. DE C.V., id=risoul-y-cia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318419","700207015"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204918&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-06-700204918","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ELECTROMAGNETICO","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR ELECTROMAGNETICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700204918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204918&vv_provsino=0}]","INTERRUPTOR ELECTROMAGNETICO","700204918","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-06","ocds-0ud2q6-18164003-034-06","171830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171830","700204918"
