"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-07T21:02:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83645]","[{address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-huerta-perez}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N3-2012-216652","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[maria-huerta-perez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2012-02-21T12:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE JARDINERIA A INMUEBLES","[{id=compranet-1620524637144}]","016B00032","false","Terminado","SERVICIO DE JARDINERIA A INMUEBLES","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","216652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83645}]","SERVICIO DE JARDINERIA A INMUEBLES","216652","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","138063","ocds-0ud2q6-LA-016B00032-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","309000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309000","216652"
"2019-01-24T01:17:46.000Z","2014-03-11T10:01:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[SERVICIOS INTEGRADOS DE CAPITAL HUMANO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370813]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS DE CAPITAL HUMANO S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrados-de-capital-humano-s-de-rl}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N3-2014-500625","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[servicios-integrados-de-capital-humano-s-de-rl]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2014-03-25T13:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE JARDINERIA EN INMUEBLES","[{id=compranet-1620524637144}]","016B00032","false","Expirado","SERVICIO DE JARDINERIA EN INMUEBLES","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","500625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370813}]","SERVICIO DE JARDINERIA EN INMUEBLES","500625","true","Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","558541","ocds-0ud2q6-LA-016B00032-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","358362.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS INTEGRADOS DE CAPITAL HUMANO S DE RL, id=servicios-integrados-de-capital-humano-s-de-rl}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358362.63","500625","2014-03-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T09:52:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[FRANCISCO JAVIER HERNANDEZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371440]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER HERNANDEZ ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-hernandez-rosales}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N5-2014-500637","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[francisco-javier-hernandez-rosales]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2014-03-26T13:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS AUTOMOTRICES","[{id=compranet-1620524637144}]","016B00032","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHÍCULOS AUTOMOTRICES","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","500637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371440}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS AUTOMOTRICES","500637","true","Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","559302","ocds-0ud2q6-LA-016B00032-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","527030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER HERNANDEZ ROSALES, id=francisco-javier-hernandez-rosales}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527030","500637","2014-12-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-14T17:59:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[VIAJES INTERLAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216841]","[{address={countryName=México}, roles=supplier, name=VIAJES INTERLAG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viajes-interlag-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N6-2013-900027","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[viajes-interlag-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2013-03-04T13:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","[{id=compranet-1620524637144}]","016B00032","false","Expirado","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","900027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216841}]","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","900027","true","Electrónica","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","336383","ocds-0ud2q6-LA-016B00032-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1304474.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIAJES INTERLAG SA DE CV, id=viajes-interlag-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1304474.8","900027","2013-03-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-14T17:59:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[VIAJES INTERLAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216841]","[{address={countryName=México}, roles=supplier, name=VIAJES INTERLAG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viajes-interlag-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N6-2013-900025","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[viajes-interlag-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2013-03-04T13:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","[{id=compranet-1620524637144}]","016B00032","false","Expirado","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","900025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216841}]","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION","900025","true","Electrónica","Comisión Nacional del Agua","2013-10-31T00:00:00.000Z","336383","ocds-0ud2q6-LA-016B00032-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","720000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIAJES INTERLAG SA DE CV, id=viajes-interlag-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","900025","2013-03-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T09:52:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371935]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N6-2014-501341","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2014-03-27T09:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICICIO DE ABASTECIMIENTO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","016B00032","false","Expirado","SERVICICIO DE ABASTECIMIENTO DE COMBUSTIBLE","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","501341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371935}]","SERVICICIO DE ABASTECIMIENTO DE COMBUSTIBLE","501341","true","Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","559966","ocds-0ud2q6-LA-016B00032-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.158633467E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.158633467E7","501341","2015-12-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T09:52:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371935]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N6-2014-670778","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2014-03-27T09:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","CONTRATO ANUAL DE COMBUSTIBLE","[{id=compranet-1620524637144}]","016B00032","false","Terminado","CONTRATO ANUAL DE COMBUSTIBLE","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","670778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371935}]","SERVICICIO DE ABASTECIMIENTO DE COMBUSTIBLE","670778","true","Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","559966","ocds-0ud2q6-LA-016B00032-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.15657052E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.15657052E7","670778","2014-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-07T21:13:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[VIAJES INTERLAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83651]","[{address={countryName=México}, roles=supplier, name=VIAJES INTERLAG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-interlag-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N7-2012-216145","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[viajes-interlag-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2012-02-22T14:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE COMPRA DE BOLETOS DE AVION","[{id=compranet-1620524637144}]","016B00032","false","Terminado","SERVICIO DE COMPRA DE BOLETOS DE AVION","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","216145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83651}]","SERVICIO DE COMPRA DE BOLETOS DE AVIÓN","216145","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","138187","ocds-0ud2q6-LA-016B00032-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3455566","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIAJES INTERLAG, S.A. DE C.V., id=viajes-interlag-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3455566","216145",
"2019-01-24T01:17:46.000Z","2014-03-11T12:29:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[AVOLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372036]","[{address={countryName=México}, roles=supplier, name=AVOLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avolat-sa-de-cv}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N7-2014-500646","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[avolat-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2014-03-27T13:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS DE AVIÓN, CON COBERTURA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS","[{id=compranet-1620524637144}]","016B00032","false","Terminado","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS DE AVIÓN, CON COBERTURA NACIONAL E INTERNACIONAL PARA SERVIDORES PÚBLICOS","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","500646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372036}]","SERVICIO DE BOLETOS DE AVION.","500646","true","Electrónica","Comisión Nacional del Agua","2014-12-30T00:00:00.000Z","560122","ocds-0ud2q6-LA-016B00032-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2819048.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AVOLAT SA DE CV, id=avolat-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2819048.8","500646","2014-12-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T17:39:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99945]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","LA-016B00032-N9-2012-193215","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[jose-alberto-vidana-sanchez-alvarez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2012-05-02T09:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","PAPELERIA Y TONERS","[{id=compranet-1620524637144}]","016B00032","false","Expirado","PAPELERIA Y TONERS","open","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","193215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99945}]","LICITACION ELECTRONICA PAPELERIA 2012","193215","true","Electrónica","Comisión Nacional del Agua","2012-07-11T00:00:00.000Z","163756","ocds-0ud2q6-LA-016B00032-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1645508.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1645508.68","193215",
