"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T09:07:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","4.14556725E7","CRC","Consejo Nacional de Vialidad","2017CD-000055-0006000001-432018610300019","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el Río Soncoyo, Ruta Nacional No. 160","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0006000001}]","432018610300019","2018-08-21T09:07:02.000Z","2017CD-000055-0006000001","ocds-rwubve-2017CD-000055-0006000001","[OBRA PUBLICA]","28264226","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","4.14556725E7","https://www.sicop.go.cr/index.jsp","buyer","28264226","432018610300019"
"2021-11-28T01:49:58.000Z","2020-05-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T13:22:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[JUAN CARLOS BARRANTES ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109310403, uri=https://www.tse.go.cr/}, address={streetAddress=Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS BARRANTES ALPIZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-barrantes-alpizar}]","25000000","CRC","Consejo Nacional de Vialidad","2020CD-000003-0006000001-432020610300016","[contract]","consejo-nacional-de-vialidad","[juan-carlos-barrantes-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría para la elaboración del presupuesto de conservación vial, de la Red Vial Nacional asfaltada, para el presupuesto 2020-2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0006000001}]","432020610300016","2020-09-14T13:22:45.000Z","2020CD-000003-0006000001","ocds-rwubve-2020CD-000003-0006000001","[OBRA PUBLICA]","2.82446325E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS BARRANTES ALPIZAR, id=juan-carlos-barrantes-alpizar}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.82446325E7","432020610300016"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T08:13:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RUA-TEK SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0006000001]","[{identifier={scheme=Registro Nacional, id=3101673472, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Don Bosco Casa #51 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RUA-TEK SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rua-tek-soluciones-sociedad-anonima}]","30000000","CRC","Consejo Nacional de Vialidad","2020CD-000043-0006000001-432020610300066","[contract]","consejo-nacional-de-vialidad","[rua-tek-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN PARA “BALANCEO DE COMUNICACIONES CON ALTA DISPONIBILIDAD”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0006000001}]","432020610300066",,"2020CD-000043-0006000001","ocds-rwubve-2020CD-000043-0006000001","[BIENES]","2.813557798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUA-TEK SOLUCIONES SOCIEDAD ANONIMA, id=rua-tek-soluciones-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.813557798E7","432020610300066","597.092124","597.092124","USD","USD","47121","47121"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T10:00:25.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","31813155","CRC","Consejo Nacional de Vialidad","2016CD-000032-0006000001-432017610300004","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el Río Westfalia, Ruta Nacional No. 36","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006000001}]","432017610300004",,"2016CD-000032-0006000001","ocds-rwubve-2016CD-000032-0006000001","[SERVICIOS]","27946225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","31813155","https://www.sicop.go.cr/index.jsp","buyer","27946225","432017610300004",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:53:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SERVIARCHIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006000001]","[{identifier={scheme=Registro Nacional, id=3101242035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar de Rohmoser, 110 m oeste del Parque La Amistad. II piso. Serviarchivo S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIARCHIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviarchivo-sociedad-anonima}]","35000000","CRC","Consejo Nacional de Vialidad","2019CD-000049-0006000001-432020610300013","[contract]","consejo-nacional-de-vialidad","[serviarchivo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Organización documental de las distintas dependencias que conforman el Sistema Institucional de Archivos de Consejo Nacional De Vialidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006000001}]","432020610300013","2021-01-28T09:53:32.000Z","2019CD-000049-0006000001","ocds-rwubve-2019CD-000049-0006000001","[SERVICIOS]","26404821","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIARCHIVO SOCIEDAD ANONIMA, id=serviarchivo-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","26404821","432020610300013",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:34:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2.8533030400000002E7","CRC","Consejo Nacional de Vialidad","2019CD-000002-0006000001-432019610300010","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias para equipo Palo Alto y ArcGis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006000001}]","432019610300010",,"2019CD-000002-0006000001","ocds-rwubve-2019CD-000002-0006000001","[BIENES]","2.621622968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","2.8533030400000002E7","https://www.sicop.go.cr/index.jsp","buyer","2.621622968E7","432019610300010","603.592182","603.592182","USD","USD","43433.68","43433.68"
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T09:47:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","25000000","CRC","Consejo Nacional de Vialidad","2020CD-000080-0006000001-432021610300007","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios preliminares y diseño de la subestructura del puente sobre el río La Estrella, Ruta Nacional No. 36","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021610300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021610300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0006000001}]","432021610300007","2021-12-10T09:47:44.000Z","2020CD-000080-0006000001","ocds-rwubve-2020CD-000080-0006000001","[OBRA PUBLICA]","24142676","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24142676","432021610300007",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T15:03:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0006000001]","[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","24000000","CRC","Consejo Nacional de Vialidad","2020CD-000046-0006000001-432020610300068","[contract]","consejo-nacional-de-vialidad","[consultores-tecnicos-ingeos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS PAREJAS DE RECEPTORES GEODÉSICOS DE MEDICIÓN GNSS, COLECTORES, LICENCIAS Y ACCESORIOS CON PERMUTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0006000001}]","432020610300068","2020-11-01T15:03:31.000Z","2020CD-000046-0006000001","ocds-rwubve-2020CD-000046-0006000001","[BIENES]","2.3913868176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.3913868176E7","432020610300068",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T10:42:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","32331000","CRC","Consejo Nacional de Vialidad","2018CD-000005-0006000001-432019610300004","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre la quebrada Honda, Ruta Nacional No. 239","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0006000001}]","432019610300004","2019-08-11T10:42:43.000Z","2018CD-000005-0006000001","ocds-rwubve-2018CD-000005-0006000001","[SERVICIOS]","22275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","32331000","https://www.sicop.go.cr/index.jsp","buyer","22275000","432019610300004",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T07:19:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CALLMYWAY N Y SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0006000001]","[{identifier={scheme=Registro Nacional, id=3101334658, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costa norte de la entrada principal del colegio de abogados.. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CALLMYWAY N Y SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=callmyway-n-y-sociedad-anonima}]","20679000","CRC","Consejo Nacional de Vialidad","2020CD-000050-0006000001-432020610300070","[contract]","consejo-nacional-de-vialidad","[callmyway-n-y-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de Telefonía IP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0006000001}]","432020610300070","2021-10-05T07:19:00.000Z","2020CD-000050-0006000001","ocds-rwubve-2020CD-000050-0006000001","[BIENES/SERVICIOS]","2.172490403E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALLMYWAY N Y SOCIEDAD ANONIMA, id=callmyway-n-y-sociedad-anonima}]","20679000","https://www.sicop.go.cr/index.jsp","buyer","2.172490403E7","432020610300070","603.155413","603.155413","USD","USD","36018.75","36018.75"
