"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275066&p_CveDep=18164&p_CveUni=037&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-037-08-700275066","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SECCIONADOR TRIFASICO TIPO PEDESTAL","[{id=compranet3-1620530467436}]","18164037","SECCIONADOR TRIFASICO TIPO PEDESTAL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700275066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275066&p_CveDep=18164&p_CveUni=037&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","SECCIONADOR TRIFASICO TIPO PEDESTAL","700275066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-037-08","ocds-0ud2q6-18164037-037-08","1825200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1825200","700275066"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055539&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-02-700055539","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700055539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055539&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","INTERRUPTOR DE POTENCIA","700055539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-02","ocds-0ud2q6-18164037-023-02","1817720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817720","700055539"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700062103&p_CveDep=18164&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-029-02-700062103","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[kasa-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700062103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700062103&p_CveDep=18164&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","VEHICULOS","700062103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-029-02","ocds-0ud2q6-18164037-029-02","1816400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816400","700062103"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116221&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-019-03-700116221","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MATRIX DE PEDESTAL CON GABINETE","[{id=compranet3-1620530467436}]","18164037","MATRIX DE PEDESTAL CON GABINETE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116221&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MATRIX DE PEDESTAL CON GABINETE","700116221","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-019-03","ocds-0ud2q6-18164037-019-03","1810883.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810883.2","700116221"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006460&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-013-07-9100006460","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100006460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006460&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","INTERRUPTOR DE POTENCIA","9100006460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-013-07","ocds-0ud2q6-18164037-013-07","1807955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807955","9100006460"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007381&p_CveDep=18164&p_CveUni=037&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-045-08-9100007381","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164037","AISLADORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007381&p_CveDep=18164&p_CveUni=037&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","AISLADORES","9100007381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-045-08","ocds-0ud2q6-18164037-045-08","1806416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806416","9100007381"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006829&p_CveDep=18164&p_CveUni=037&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-034-08-9100006829","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100006829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006829&p_CveDep=18164&p_CveUni=037&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","9100006829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-034-08","ocds-0ud2q6-18164037-034-08","1803807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803807","9100006829"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004096&p_CveDep=18164&p_CveUni=037&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-041-06-9100004096","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR","[{id=compranet3-1620530467436}]","18164037","CONECTADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004096&p_CveDep=18164&p_CveUni=037&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","CONECTADOR","9100004096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-041-06","ocds-0ud2q6-18164037-041-06","1802608.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802608.25","9100004096"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9140002215&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-002-05-9140002215","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164037","CABLE DE FIBRA OPTICA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9140002215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9140002215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9140002215&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CABLE DE FIBRA OPTICA","9140002215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-002-05","ocds-0ud2q6-18164037-002-05","1802460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802460","9140002215"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007122&p_CveDep=18164&p_CveUni=037&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-043-08-9100007122","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE DE CONCRETO","[{id=compranet3-1620530467436}]","18164037","POSTE DE CONCRETO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007122&p_CveDep=18164&p_CveUni=037&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","POSTE DE CONCRETO","9100007122","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-043-08","ocds-0ud2q6-18164037-043-08","1790380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790380","9100007122"
