"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[SPXTV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2010]","[{roles=supplier, name=SPXTV SA DE CV, details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","C-MAT-0220-2010-C-MAT-0220-2010","[contract]","director-comunicacion-social-nacional-financiera-snc","[spxtv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","C-MAT-0220-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2010}]","GASTOS DE PUBLICIDAD","C-MAT-0220-2010","NACIONAL FINANCIERA S.N.C","2009-03-31T00:00:00.000Z","C-MAT-0220-2010","ocds-0ud2q6-C-MAT-0220-2010","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV SA DE CV, id=spxtv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","C-MAT-0220-2010"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[SPXTV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0095-2011]","[{roles=supplier, name=SPXTV SA DE CV, details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","C-MAT-0095-2011-C-MAT-0095-2011","[contract]","director-comunicacion-social-nacional-financiera-snc","[spxtv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","C-MAT-0095-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0095-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0095-2011}]","GASTOS DE PUBLICIDAD","C-MAT-0095-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0095-2011","ocds-0ud2q6-C-MAT-0095-2011","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV SA DE CV, id=spxtv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C-MAT-0095-2011"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[SPXTV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2012]","[{roles=supplier, name=SPXTV SA DE CV, details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","C-MAT-0010-2012-C-MAT-0010-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[spxtv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","C-MAT-0010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2012}]","GASTOS DE PUBLICIDAD","C-MAT-0010-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0010-2012","ocds-0ud2q6-C-MAT-0010-2012","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV SA DE CV, id=spxtv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C-MAT-0010-2012","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[SPXTV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0017-2010]","[{roles=supplier, name=SPXTV SA DE CV, details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","C-MAT-0017-2010-C-MAT-0017-2010","[contract]","director-comunicacion-social-nacional-financiera-snc","[spxtv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","C-MAT-0017-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0017-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0017-2010}]","GASTOS DE PUBLICIDAD","C-MAT-0017-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0017-2010","ocds-0ud2q6-C-MAT-0017-2010","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV SA DE CV, id=spxtv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C-MAT-0017-2010",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SPXTV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-DGCS-2011]","[{roles=supplier, name=SPXTV S.A. de C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","034-DGCS-2011-034-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[spxtv-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]","Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","034-DGCS-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-DGCS-2011}]","Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","034-DGCS-2011","SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","034-DGCS-2011","ocds-0ud2q6-034-DGCS-2011","5172413.7931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. de C.V., id=spxtv-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.7931","034-DGCS-2011",,"direct"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100454]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100454-20100454","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO TELEVISION PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO TELEVISION PARA ANUNCIOS PUBLICITARIOS.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100454}]","COMPRA DE TIEMPO TELEVISION PARA ANUNCIOS PUBLICITARIOS.","20100454","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100454","ocds-0ud2q6-20100454","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","20100454",,
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SPXTV S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-DGCS-2010]","[{roles=supplier, name=SPXTV S.A DE C.V, details={type=company}, id=spxtv-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","404-DGCS-2010-404-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[spxtv-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","[{id=pot-1620519810584}]","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","404-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-DGCS-2010}]","Campaña Fomento a una Nueva Cultura de Salud -Versión Mortalidad Materna","404-DGCS-2010","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","404-DGCS-2010","ocds-0ud2q6-404-DGCS-2010","6999964.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A DE C.V, id=spxtv-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6999964.9","404-DGCS-2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-DGCS-2010]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","264-DGCS-2010-264-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[spxtv-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Adicciones versión Alcohol Difusión en Televisión","[{id=pot-1620519810584}]","Campaña Adicciones versión Alcohol Difusión en Televisión","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","264-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-264-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-DGCS-2010}]","Campaña Adicciones versión Alcohol Difusión en Televisión","264-DGCS-2010","SECRETARÍA DE SALUD","2010-10-23T00:00:00.000Z","264-DGCS-2010","ocds-0ud2q6-264-DGCS-2010","999664.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999664.8","264-DGCS-2010",,"direct"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/12]","[{roles=supplier, name=SPXTV S.A. C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","30/12-30/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","30/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/12}]","COMPRA DE TIEMPO EN TELEVISIÓN PARA ANUNCIOS PUBLICITARIOS","30/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","30/12","ocds-0ud2q6-30/12","4669600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4669600","30/12",,"direct"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-073/2008]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-073/2008-AD-CS-CGA-SRMS-073/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[spxtv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS TELEVISIVOS DE 30 Y 40 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE PRIMERA ETAPA","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS TELEVISIVOS DE 30 Y 40 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE PRIMERA ETAPA","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-073/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-073/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-073/2008}]","TRANSMISION DE SPOTS TELEVISIVOS DE 30 Y 40 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE PRIMERA ETAPA","AD-CS-CGA-SRMS-073/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","AD-CS-CGA-SRMS-073/2008","ocds-0ud2q6-AD-CS-CGA-SRMS-073/2008","625866.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625866.8","AD-CS-CGA-SRMS-073/2008",,"direct"
