"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES, scheme=MX-CPA, id=904013982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.425228522E7","[]","[{type=contactPoint, value=Manuel Rojas Corona Montes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES","0","0","0","direccion-de-proyectos-programas-e-inversiones-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","89","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.4672245162E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Para el Transporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","645901318","[]","[{type=contactPoint, value=Hugo Flores Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección General de Obras Para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","1.764173597E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Amozoc","0","0","0","universidad-politecnica-de-amozoc","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Camotlán, id=mx-oax-santiago-camotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.519497061E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Camotlán","0","0","0","presidencia-municipal-de-santiago-camotlan","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008JBP999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0108663090955364E10","[]","[{type=contactPoint, value=Antonio Javier Gozález Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443435954E7","[]","[{type=contactPoint, value=JAIME TORRES AMAYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Delegación del G.D.F. en Tlalpan, scheme=MX-CPA, id=809012998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1374263888400003E8","[]","[{type=contactPoint, value=Elizabeth Peña Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación del G.D.F. en Tlalpan","0","0","0","delegacion-del-gdf-en-tlalpan-alcaldia-de-tlalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACION FEDERAL EN EL ESTADO DE YUCATAN, scheme=MX-CPA, id=016000990, uri=https://sites.google.com/site/cnetuc/directorio}]","4983616.459000002","[]","[{type=contactPoint, value=Inés del Pilar Ayuso Quijano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SEMARNAT DELEGACION FEDERAL EN EL ESTADO DE YUCATAN","0","0","0","semarnat-delegacion-federal-en-el-estado-de-yucatan-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL PUEBLA, scheme=MX-CPA, id=008I6L977, uri=https://sites.google.com/site/cnetuc/directorio}]","369229.77","[]","[{type=contactPoint, value=Francisco Javier Terrazas Gonzalez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL PUEBLA","0","0","0","gerencia-estatal-puebla-fideicomiso-de-riesgo-compartido","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduriía de obras, scheme=MX-CPA, id=820260963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5670403050000004E7","[]","[{type=contactPoint, value=Gregorio Cruz Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduriía de obras","0","0","0","regiduriia-de-obras-presidencia-municipal-de-san-miguel-aloapam","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3413959.78","[{name=UNIVERSIDAD TECNOLÓGICA DE IZÚCAR DE MATAMOROS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Izúcar de Matamoros","0","4199200","0","universidad-tecnologica-de-izucar-de-matamoros","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2125420115999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica","0","0","0","consejeria-juridica","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813004982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2203044632599998E8","[]","[{type=contactPoint, value=FAUSTINO TREJO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-agua-blanca-de-iturbide","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.907781579000001E8","[]","[{type=contactPoint, value=Jose Roberto Roman Uriostegui}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3842170127E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1366","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=016E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4349407484700027E9","[]","[{type=contactPoint, value=Nahum González Díaz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=COAH, id=coah}]","3.2473848408800002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Piedras Negras","0","0","0","presidencia-municipal-de-piedras-negras","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4060781499E8","[]","[{type=contactPoint, value=Indalecio Rios Velázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TAB, id=tab}]","1418383.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Villa La Venta","0","0","0","instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=GRO, id=gro}]","6.125439497599999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud (Gro)","0","0","0","secretaria-de-salud-gro","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815030919, uri=https://sites.google.com/site/cnetuc/directorio}]","1034482.76","[]","[{type=contactPoint, value=Agustina Catalina Velasco Vicuña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconcuac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","244","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION TEZIUTLAN, scheme=MX-CPA, id=018TOQ906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8984081550000004E7","[]","[{type=contactPoint, value=ALEJANDRO OMAR MARQUEZ SANTES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION TEZIUTLAN","0","0","0","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2435","0","[unidad-compradora]","[{legalName=Subdirección de Contrataciones y Programas Emergentes, scheme=MX-CPA, id=009000959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4951250024049995E10","[]","[{type=contactPoint, value=Ricardo Olvera González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contrataciones y Programas Emergentes","0","0","0","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico, scheme=MX-CPA, id=832035967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.147224798E7","[]","[{type=contactPoint, value=ROSA ELENA FLORES RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Económico","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Petatlán, id=mx-gro-petatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","2.334349789E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Petatlán","0","0","0","presidencia-municipal-de-petatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Pacifico Sur, Dirección General, scheme=MX-CPA, id=016B00008, uri=https://sites.google.com/site/cnetuc/directorio}]","5.920948810999999E7","[]","[{type=contactPoint, value=Julio Alfonso López Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Organismo de Cuenca Pacifico Sur, Dirección General","0","0","0","organismo-de-cuenca-pacifico-sur-direccion-general-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=049000949, uri=https://sites.google.com/site/cnetuc/directorio}]","4631812.82","[]","[{type=contactPoint, value=GERMAN ALEJANDRO ROMERO CORNELIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DELEGACIÓN ESTATAL TABASCO","0","0","0","delegacion-estatal-tabasco-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","199","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=020000871, uri=https://sites.google.com/site/cnetuc/directorio}]","4.728233544E7","[]","[{type=contactPoint, value=Juan Carlos Lozano Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Delegación Estatal en Colima, scheme=MX-CPA, id=020G00966, uri=https://sites.google.com/site/cnetuc/directorio}]","3082189.5399999996","[]","[{type=contactPoint, value=Felipe Lázaro Barajas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Colima","0","0","0","delegacion-estatal-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA DE SALUD, scheme=MX-CPA, id=930010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.342921878400003E8","[]","[{type=contactPoint, value=Isaías Gallardo Garín}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA DE SALUD","0","0","0","direccion-de-infraestructura-de-salud-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA VIVIENDA, scheme=MX-CPA, id=919030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3983142212E8","[]","[{type=contactPoint, value=Alejandro Diaz Garcìa.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA VIVIENDA","0","0","0","instituto-de-la-vivienda-instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Diirección de Obras Públicas, scheme=MX-CPA, id=830104856, uri=https://sites.google.com/site/cnetuc/directorio}]","4835856.24","[]","[{type=contactPoint, value=Humberto Castillo Bautista}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Diirección de Obras Públicas","0","0","0","diireccion-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917058982, uri=https://sites.google.com/site/cnetuc/directorio}]","9929825.41","[]","[{type=contactPoint, value=Azucena Duran Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","96551.72","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Chihuahuense de las Mujeres","0","0","0","instituto-chihuahuense-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-presidencia-municipal-de-periban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","253","0","[unidad-compradora]","[{legalName=18572036, scheme=MX-CPA, id=018T4I017, uri=https://sites.google.com/site/cnetuc/directorio}]","3.801524299000001E7","[]","[{type=contactPoint, value=JAVIER SUAREZ BUSTILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","18572036","0","0","0","18572036-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","103","0","[unidad-compradora]","[{legalName=Zona de Distribución Ixmiquilpan, scheme=MX-CPA, id=018TOQ822, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5095374070000002E7","[]","[{type=contactPoint, value=Medardo Rodríguez Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Ixmiquilpan","0","0","0","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[dependencia]","[{legalName=VER, id=ver}]","2.1459367176999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzacoalcos","0","0","0","presidencia-municipal-de-coatzacoalcos","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Damián Texóloc, id=mx-tla-san-damian-texoloc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","1","0","[unidad-compradora]","[{legalName=DIirección de Obras Públicas, scheme=MX-CPA, id=829049969, uri=https://sites.google.com/site/cnetuc/directorio}]","1368212.3","[]","[{type=contactPoint, value=Mónica Del Razo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","DIirección de Obras Públicas","0","0","0","d-iireccion-de-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","68","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Planeación, scheme=MX-CPA, id=013J2R001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4173821827E8","[]","[{type=contactPoint, value=Jose Antonio Ruiz Bañuelos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería y Planeación","0","0","0","gerencia-de-ingenieria-y-planeacion-administracion-del-sistema-portuario-nacional-ensenada-sa-de-cv","0"
