"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000046&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-09-P09-000046","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000046&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000046","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-09","ocds-0ud2q6-12215001-003-09","146780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146780","P09-000046"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000064&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-09-P09-000064","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[rappyd-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000064&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000064","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-09","ocds-0ud2q6-12215001-003-09","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","P09-000064"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000045&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBIDERM, S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-09-P09-000045","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ambiderm-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000045&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000045","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-09","ocds-0ud2q6-12215001-003-09","738480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738480","P09-000045"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000050- 051&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V., details={type=company}, id=distribuidora-medica-carbe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-09-P09-000050- 051","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-medica-carbe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000050- 051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000050- 051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000050- 051&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000050- 051","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-09","ocds-0ud2q6-12215001-003-09","115024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V., id=distribuidora-medica-carbe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115024","P09-000050- 051"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000056&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-09-P09-000056","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000056&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P09-000056","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-09","ocds-0ud2q6-12215001-003-09","43870.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43870.8","P09-000056"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000089&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-10-P10-000089","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000089&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000089","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-10","ocds-0ud2q6-12215001-003-10","181980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181980","P10-000089"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000099&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-10-P10-000099","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000099&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000099","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-10","ocds-0ud2q6-12215001-003-10","9192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9192","P10-000099"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000100&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-10-P10-000100","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hi-tec-medical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000100&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000100","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-10","ocds-0ud2q6-12215001-003-10","1512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512","P10-000100"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000101&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-10-P10-000101","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000101&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000101","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-10","ocds-0ud2q6-12215001-003-10","389371.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389371.4","P10-000101"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000097&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V., details={type=company}, id=distribuidora-medica-carbe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-003-10-P10-000097","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-medica-carbe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000097&p_CveDep=12215&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000097","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-003-10","ocds-0ud2q6-12215001-003-10","36466.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA CARBE, S.A. DE C.V., id=distribuidora-medica-carbe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36466.4","P10-000097"
