"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-121-14]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-121-14-SPM-DCAF-SRM-S-121-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-comercial-e-impresos-condor-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIALES DE DIFUSIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DE MATERIALES DE DIFUSIÓN","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-121-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-121-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-121-14}]","IMPRESIÓN DE MATERIALES DE DIFUSIÓN","SPM-DCAF-SRM-S-121-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-121-14","ocds-0ud2q6-SPM-DCAF-SRM-S-121-14","27180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27180","SPM-DCAF-SRM-S-121-14"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SATÉLITE GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-136-14]","[{roles=supplier, name=SATÉLITE GAS S.A. DE C.V., details={type=company}, id=satelite-gas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-136-14-SPM-DCAF-SRM-S-136-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[satelite-gas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-136-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-136-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-136-14}]","SUMINISTRO DE GAS L.P.","SPM-DCAF-SRM-S-136-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-136-14","ocds-0ud2q6-SPM-DCAF-SRM-S-136-14","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SATÉLITE GAS S.A. DE C.V., id=satelite-gas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","SPM-DCAF-SRM-S-136-14"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEWIN DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-122-13]","[{roles=supplier, name=SEWIN DE MÉXICO S.A DE C.V., details={type=company}, id=sewin-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-122-13-SPM-DCAF-SRM-S-122-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sewin-de-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACIÓN DE CUNETAS DE LONA","[{id=pot-1620519810584}]","SERVICIO DE REHABILITACIÓN DE CUNETAS DE LONA","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-122-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-122-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-122-13}]","SERVICIO DE REHABILITACIÓN DE CUNETAS DE LONA","SPM-DCAF-SRM-S-122-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-122-13","ocds-0ud2q6-SPM-DCAF-SRM-S-122-13","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEWIN DE MÉXICO S.A DE C.V., id=sewin-de-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SPM-DCAF-SRM-S-122-13"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANA MARÍA SARABIA CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-13]","[{roles=supplier, name=ANA MARÍA SARABIA CANO, details={type=person}, id=ana-maria-sarabia-cano}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-137-13-SPM-DCAF-SRM-S-137-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ana-maria-sarabia-cano]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BÁSCULAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BÁSCULAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-137-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-137-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BÁSCULAS","SPM-DCAF-SRM-S-137-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-137-13","ocds-0ud2q6-SPM-DCAF-SRM-S-137-13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA SARABIA CANO, id=ana-maria-sarabia-cano}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SPM-DCAF-SRM-S-137-13"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[C. PEDRO RAMÍREZ Y FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-14]","[{roles=supplier, name=C. PEDRO RAMÍREZ Y FLORES, details={type=company}, id=c-pedro-ramirez-y-flores}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-137-14-SPM-DCAF-SRM-S-137-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[c-pedro-ramirez-y-flores]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN ESPACIO EN EL EVENTO XI ESPOSICIÓN INTERNACIONAL DE PUBLICIDAD MONTERREY","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN ESPACIO EN EL EVENTO XI ESPOSICIÓN INTERNACIONAL DE PUBLICIDAD MONTERREY","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-137-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-137-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-14}]","ARRENDAMIENTO DE UN ESPACIO EN EL EVENTO XI ESPOSICIÓN INTERNACIONAL DE PUBLICIDAD MONTERREY","SPM-DCAF-SRM-S-137-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-137-14","ocds-0ud2q6-SPM-DCAF-SRM-S-137-14","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PEDRO RAMÍREZ Y FLORES, id=c-pedro-ramirez-y-flores}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SPM-DCAF-SRM-S-137-14"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BSI GROUP MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-123-13]","[{roles=supplier, name=BSI GROUP MÉXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-group-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-123-13-SPM-DCAF-SRM-S-123-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[bsi-group-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDUCCIÓN A LA NORMA (ISO 9001-2008) AUDITOR INTERNO DE CALIDAD (ISO-2008) Y AUDITOR LÍDER DE CALIDAD","[{id=pot-1620519810584}]","INDUCCIÓN A LA NORMA (ISO 9001-2008) AUDITOR INTERNO DE CALIDAD (ISO-2008) Y AUDITOR LÍDER DE CALIDAD","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-123-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-123-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-123-13}]","INDUCCIÓN A LA NORMA (ISO 9001-2008) AUDITOR INTERNO DE CALIDAD (ISO-2008) Y AUDITOR LÍDER DE CALIDAD","SPM-DCAF-SRM-S-123-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-123-13","ocds-0ud2q6-SPM-DCAF-SRM-S-123-13","330624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI GROUP MÉXICO S. DE R.L. DE C.V., id=bsi-group-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330624","SPM-DCAF-SRM-S-123-13"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VER CHEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-16]","[{roles=supplier, name=VER CHEM S.A. DE C.V., details={type=company}, id=ver-chem-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-137-16-SPM-DCAF-SRM-S-137-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ver-chem-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ALTO BRILLO PARA PIEDRAS ESTÉTICAS MÁRMOL DEL INMUEBLE PALACIO POSTAL","[{id=pot-1620519810584}]","SISTEMA DE ALTO BRILLO PARA PIEDRAS ESTÉTICAS MÁRMOL DEL INMUEBLE PALACIO POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-137-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-137-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-137-16}]","SISTEMA DE ALTO BRILLO PARA PIEDRAS ESTÉTICAS MÁRMOL DEL INMUEBLE PALACIO POSTAL","SPM-DCAF-SRM-S-137-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-137-16","ocds-0ud2q6-SPM-DCAF-SRM-S-137-16","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VER CHEM S.A. DE C.V., id=ver-chem-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SPM-DCAF-SRM-S-137-16"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-123-15]","[{roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V., details={type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-123-15-SPM-DCAF-SRM-S-123-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[operadora-de-alimentos-mayval-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL DIA MUNDIAL DEL CORREO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL DIA MUNDIAL DEL CORREO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-123-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-123-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-123-15}]","SERVICIO INTEGRAL PARA EL DIA MUNDIAL DEL CORREO","SPM-DCAF-SRM-S-123-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-123-15","ocds-0ud2q6-SPM-DCAF-SRM-S-123-15","149100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ALIMENTOS MAYVAL S.A. DE C.V., id=operadora-de-alimentos-mayval-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149100","SPM-DCAF-SRM-S-123-15"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOID INGENIERÍA Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-138-14]","[{roles=supplier, name=LOID INGENIERÍA Y SISTEMAS S.A. DE C.V., details={type=company}, id=loid-ingenieria-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-138-14-SPM-DCAF-SRM-S-138-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[loid-ingenieria-y-sistemas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL ESTUDIO DE NECESIDADES TÉCNICAS PARA EL DISEÑO E INSTALACIÓN DE LOS SERVICIOS Y EQUIPOS DE SISTEMA DE ALARMA PREVENCIÓN Y CONTROL CONTRA INCENDIOS PARA EL COMPLEJO PANTACO Y EL ALMACÉN CENTRAL","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL ESTUDIO DE NECESIDADES TÉCNICAS PARA EL DISEÑO E INSTALACIÓN DE LOS SERVICIOS Y EQUIPOS DE SISTEMA DE ALARMA PREVENCIÓN Y CONTROL CONTRA INCENDIOS PARA EL COMPLEJO PANTACO Y EL ALMACÉN CENTRAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-138-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-138-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-138-14}]","ACTUALIZACIÓN DEL ESTUDIO DE NECESIDADES TÉCNICAS PARA EL DISEÑO E INSTALACIÓN DE LOS SERVICIOS Y EQUIPOS DE SISTEMA DE ALARMA PREVENCIÓN Y CONTROL CONTRA INCENDIOS PARA EL COMPLEJO PANTACO Y EL ALMACÉN CENTRAL","SPM-DCAF-SRM-S-138-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-138-14","ocds-0ud2q6-SPM-DCAF-SRM-S-138-14","39750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOID INGENIERÍA Y SISTEMAS S.A. DE C.V., id=loid-ingenieria-y-sistemas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39750","SPM-DCAF-SRM-S-138-14"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA DE EQUIPOS SISTEMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-138-15]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPOS SISTEMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-de-equipos-sistemas-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-138-15-SPM-DCAF-SRM-S-138-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[comercializadora-de-equipos-sistemas-y-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS EQUIPOS DE ESCANEO AUTOMATICO Y CLASIFICACION MARCA NPI MODELO OMEGA QUE UTILIZA SEPOMEX","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS EQUIPOS DE ESCANEO AUTOMATICO Y CLASIFICACION MARCA NPI MODELO OMEGA QUE UTILIZA SEPOMEX","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-138-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-138-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-138-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS EQUIPOS DE ESCANEO AUTOMATICO Y CLASIFICACION MARCA NPI MODELO OMEGA QUE UTILIZA SEPOMEX","SPM-DCAF-SRM-S-138-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-138-15","ocds-0ud2q6-SPM-DCAF-SRM-S-138-15","565545.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPOS SISTEMAS Y SERVICIOS S.A. DE C.V., id=comercializadora-de-equipos-sistemas-y-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565545.2","SPM-DCAF-SRM-S-138-15"
