"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-29T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[LUIS ALBERTO FLORES PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798463]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO FLORES PECH, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-flores-pech}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E1-2016-996425","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[luis-alberto-flores-pech]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","996425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798463}]","SERVICIO DE LIMPIEZA","996425","true","Presencial","Telecomunicaciones de México","2016-02-29T00:00:00.000Z","989115","ocds-0ud2q6-AA-009KCZ016-E1-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","31188.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS ALBERTO FLORES PECH, id=luis-alberto-flores-pech}]","telecomunicaciones-de-mexico","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31188.8","996425"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144017]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E1-2017-1424467","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1424467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144017}]","SERVICIO DE LIMPIEZA","1424467","true","Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1359178","ocds-0ud2q6-AA-009KCZ016-E1-2017","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","111825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111825","1424467"
"2019-09-11T10:42:05.000Z","2018-04-16T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[YUCOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474989]","[{address={countryName=México}, roles=supplier, name=YUCOMER S DE RL DE CV, additionalIdentifiers={legalName=YUCOMER S DE RL DE CV, scheme=RFC, verified=1, id=YUC160613LK9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=yucomer-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E1-2018-1797460","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[yucomer-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","MANTENIMIENTO DE SUCURSALES TELEGRAFICAS","[{id=compranet-1599767228359}]","009KCZ016","false","Expirado","MANTENIMIENTO DE SUCURSALES TELEGRAFICAS","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1797460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474989}]","mantenimiento y conservación de sucursales telegraficas","1797460",,"Presencial","Telecomunicaciones de México","2018-04-30T00:00:00.000Z","1677734","ocds-0ud2q6-AA-009KCZ016-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","33079.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=YUCOMER S DE RL DE CV, id=yucomer-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33079.4","1797460","2018-06-04T11:27:00.000Z",,"MANTENIMIENTO DE SUCURSALES TELEGRAFICAS","2018-04-15T10:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO DE SUCURSALES TELEGRAFICAS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2015-12-29T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798482]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E2-2016-996498","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","996498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798482}]","SERVICIO DE VIGILANCIA","996498","true","Presencial","Telecomunicaciones de México","2016-02-29T00:00:00.000Z","989121","ocds-0ud2q6-AA-009KCZ016-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","23102.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23102.88","996498",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144056]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E2-2017-1424480","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1424480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144056}]","SERVICIO DE VIGILANCIA","1424480","true","Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1359245","ocds-0ud2q6-AA-009KCZ016-E2-2017","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","107565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107565","1424480",,,,,,,
"2019-09-11T10:42:05.000Z","2017-12-26T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535966]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, additionalIdentifiers={legalName=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, scheme=RFC, verified=1, id=SLP940323RQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E2-2018-1894732","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONVENIO MODIFICATORIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","009KCZ016","false","Expirado","CONVENIO MODIFICATORIO DE LIMPIEZA 2018","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1894732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535966}]","CONVENIO MODIFICATORIO DEL SERVICIO DE LIMPIEZA","1894732",,"Presencial","Telecomunicaciones de México","2018-02-28T00:00:00.000Z","1771940","ocds-0ud2q6-AA-009KCZ016-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","22365","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22365","1894732","2018-08-09T08:38:00.000Z",,"SERVICIO DE LIMPIEZA 2018","2017-12-26T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826949]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E3-2016-1030249","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1030249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826949}]","SERVICIO DE LIMPIEZA","1030249","true","Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1024945","ocds-0ud2q6-AA-009KCZ016-E3-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","81900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1030249",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-16T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[ALPINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528487]","[{address={countryName=México}, roles=supplier, name=ALPINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alpina-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E3-2017-1881240","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[alpina-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","COMPRA DE IMPERMEABILIZANTES","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","COMPRA DE IMPERMEABILIZANTES","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1881240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528487}]","COMPRA DE OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN","1881240","true","Presencial","Telecomunicaciones de México","2017-11-20T00:00:00.000Z","1763065","ocds-0ud2q6-AA-009KCZ016-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","48192.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ALPINA SA DE CV, id=alpina-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48192.22","1881240",,,,,,,
"2019-09-11T10:42:05.000Z","2017-12-26T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535985]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, additionalIdentifiers={legalName=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, scheme=RFC, verified=1, id=SLP940323RQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E3-2018-1894772","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONVENIO MODIFICATORIO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","009KCZ016","false","Expirado","CONVENIO MODIFICATORIO DE VIGILANCIA 2018","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1894772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535985}]","CONVENIO MODIFICATORIO SERVICIO DE VIGILANCIA","1894772",,"Presencial","Telecomunicaciones de México","2018-02-28T00:00:00.000Z","1771968","ocds-0ud2q6-AA-009KCZ016-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","21513","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21513","1894772","2018-08-09T08:57:00.000Z",,"CONVENIO MODIFICATORIO SERVICIO DE SEGURIDAD Y VIGILANCIA 2018","2017-12-26T11:00:00.000Z","Art. 42 párrafo primero","CONVENIO MODIFICATORIO SERVICIO DE SEGURIDAD Y VIGILANCIA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826959]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E4-2016-1030274","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1030274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826959}]","SERVICIO DE VIGILANCIA","1030274","true","Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1024965","ocds-0ud2q6-AA-009KCZ016-E4-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1030274",,,,,,,
