"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[ABASTECEDOR MEDICO HOSPITALARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/004/2015-LA019GYN058-T1-2015]","[{roles=supplier, name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, details={type=company}, id=abastecedor-medico-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/004/2015-LA019GYN058-T1-2015-DRMO-A/004/2015-LA019GYN058-T1-2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedor-medico-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRIAL DE CURACION","[{id=pot-1620519810584}]","MATRIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/004/2015-LA019GYN058-T1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/004/2015-LA019GYN058-T1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/004/2015-LA019GYN058-T1-2015}]","MATRIAL DE CURACION","DRMO-A/004/2015-LA019GYN058-T1-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO-A/004/2015-LA019GYN058-T1-2015","ocds-0ud2q6-DRMO-A/004/2015-LA019GYN058-T1-2015","9078049.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, id=abastecedor-medico-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9078049.79","DRMO-A/004/2015-LA019GYN058-T1-2015"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[GRUPO MEGAVIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-018-LA-019GYN040-N1-2014]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-018-LA-019GYN040-N1-2014-DRMO-018-LA-019GYN040-N1-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-megavic-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-018-LA-019GYN040-N1-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-018-LA-019GYN040-N1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-018-LA-019GYN040-N1-2014}]","SERVICIO DE LIMPIEZA","DRMO-018-LA-019GYN040-N1-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-018-LA-019GYN040-N1-2014","ocds-0ud2q6-DRMO-018-LA-019GYN040-N1-2014","8199043.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8199043.58","DRMO-018-LA-019GYN040-N1-2014"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MA. ANTONIA DANIELA HERRERA FONOLL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/AEBDIREY/001/2012]","[{roles=supplier, name=MA. ANTONIA DANIELA HERRERA FONOLL, details={type=person}, id=ma-antonia-daniela-herrera-fonoll}]","MXN","DELEGACIÓN EN TAMAULIPAS","SPE/DASCD/AEBDIREY/001/2012-SPE/DASCD/AEBDIREY/001/2012","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ma-antonia-daniela-herrera-fonoll]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPE/DASCD/AEBDIREY/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPE/DASCD/AEBDIREY/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/AEBDIREY/001/2012}]","SERVICIOS SUBROGADOS DE ESTANCIAS","SPE/DASCD/AEBDIREY/001/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","SPE/DASCD/AEBDIREY/001/2012","ocds-0ud2q6-SPE/DASCD/AEBDIREY/001/2012","5171166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ANTONIA DANIELA HERRERA FONOLL, id=ma-antonia-daniela-herrera-fonoll}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5171166","SPE/DASCD/AEBDIREY/001/2012"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[INSTITUTO HOREB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/ADEBDIREY/001/2010]","[{roles=supplier, name=INSTITUTO HOREB, details={type=company}, id=instituto-horeb}]","MXN","DELEGACIÓN EN TAMAULIPAS","SPE/DASCD/ADEBDIREY/001/2010-SPE/DASCD/ADEBDIREY/001/2010","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-horeb]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPE/DASCD/ADEBDIREY/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPE/DASCD/ADEBDIREY/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/ADEBDIREY/001/2010}]","SERVICIO SUBROGADO DE ESTANCIAS","SPE/DASCD/ADEBDIREY/001/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-31T00:00:00.000Z","SPE/DASCD/ADEBDIREY/001/2010","ocds-0ud2q6-SPE/DASCD/ADEBDIREY/001/2010","4924920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO HOREB, id=instituto-horeb}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4924920","SPE/DASCD/ADEBDIREY/001/2010"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[ABASTECEDOR MEDICO HOSPITALARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/09/2014-LA-019GYN058-T6-2014]","[{roles=supplier, name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, details={type=company}, id=abastecedor-medico-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/09/2014-LA-019GYN058-T6-2014-DRMO-A/09/2014-LA-019GYN058-T6-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedor-medico-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT DE CURACION","[{id=pot-1620519810584}]","MAT DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/09/2014-LA-019GYN058-T6-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/09/2014-LA-019GYN058-T6-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/09/2014-LA-019GYN058-T6-2014}]","MAT DE CURACION","DRMO-A/09/2014-LA-019GYN058-T6-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-A/09/2014-LA-019GYN058-T6-2014","ocds-0ud2q6-DRMO-A/09/2014-LA-019GYN058-T6-2014","4855652.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, id=abastecedor-medico-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4855652.24","DRMO-A/09/2014-LA-019GYN058-T6-2014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-015-LA-019GYN040-N3-2013]","[{roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, details={type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-015-LA-019GYN040-N3-2013-DRMO-015-LA-019GYN040-N3-2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-015-LA-019GYN040-N3-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-015-LA-019GYN040-N3-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-015-LA-019GYN040-N3-2013}]","SERVICIO DE VIGILANCIA","DRMO-015-LA-019GYN040-N3-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-015-LA-019GYN040-N3-2013","ocds-0ud2q6-DRMO-015-LA-019GYN040-N3-2013","4766406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766406","DRMO-015-LA-019GYN040-N3-2013"
"2021-05-09T00:24:27.000Z","2010-10-28T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-019LPN00637114-010-10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-019LPN00637114-010-10-DRMO-019LPN00637114-010-10","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-019LPN00637114-010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-019LPN00637114-010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-019LPN00637114-010-10}]","ADQUISICION DE VALES DE GASOLINA","DRMO-019LPN00637114-010-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DRMO-019LPN00637114-010-10","ocds-0ud2q6-DRMO-019LPN00637114-010-10","4039895.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4039895.17","DRMO-019LPN00637114-010-10"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[ORTHOPRINCE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/006/2015-LA019GYN058-N2-2015]","[{roles=supplier, name=ORTHOPRINCE SA DE CV, details={type=company}, id=orthoprince-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/006/2015-LA019GYN058-N2-2015-DRMO-A/006/2015-LA019GYN058-N2-2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[orthoprince-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/006/2015-LA019GYN058-N2-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/006/2015-LA019GYN058-N2-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/006/2015-LA019GYN058-N2-2015}]","MATERIAL DE OSTEOSINTESIS","DRMO-A/006/2015-LA019GYN058-N2-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO-A/006/2015-LA019GYN058-N2-2015","ocds-0ud2q6-DRMO-A/006/2015-LA019GYN058-N2-2015","3843760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTHOPRINCE SA DE CV, id=orthoprince-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3843760","DRMO-A/006/2015-LA019GYN058-N2-2015"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PATRICIA GUADALUPE MARTINEZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/ADEBDIVIC/003/2012]","[{roles=supplier, name=PATRICIA GUADALUPE MARTINEZ RIVAS, details={type=person}, id=patricia-guadalupe-martinez-rivas}]","MXN","DELEGACIÓN EN TAMAULIPAS","SPE/DASCD/ADEBDIVIC/003/2012-SPE/DASCD/ADEBDIVIC/003/2012","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[patricia-guadalupe-martinez-rivas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPE/DASCD/ADEBDIVIC/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPE/DASCD/ADEBDIVIC/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPE/DASCD/ADEBDIVIC/003/2012}]","SERVICIOS SUBROGADOS DE ESTANCIAS","SPE/DASCD/ADEBDIVIC/003/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","SPE/DASCD/ADEBDIVIC/003/2012","ocds-0ud2q6-SPE/DASCD/ADEBDIVIC/003/2012","3430627.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GUADALUPE MARTINEZ RIVAS, id=patricia-guadalupe-martinez-rivas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3430627.2","SPE/DASCD/ADEBDIVIC/003/2012"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-021-LA-019GYN040-N6-2014]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-021-LA-019GYN040-N6-2014-DRMO-021-LA-019GYN040-N6-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-021-LA-019GYN040-N6-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-021-LA-019GYN040-N6-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-021-LA-019GYN040-N6-2014}]","COMBUSTIBLE","DRMO-021-LA-019GYN040-N6-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-021-LA-019GYN040-N6-2014","ocds-0ud2q6-DRMO-021-LA-019GYN040-N6-2014","3424905.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3424905.41","DRMO-021-LA-019GYN040-N6-2014"
