"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-30T12:16:00.000Z","2017-06-09T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección General","QRO","complete","[NUEVA ELEKTRA DEL MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193648]","[{address={countryName=México}, roles=supplier, name=NUEVA ELEKTRA DEL MILENIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-elektra-del-milenio-sa-de-cv}]","Nacional","MXN","Dirección General","AA-922014978-E2-2017-1482617","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[nueva-elektra-del-milenio-sa-de-cv]","goods","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-30T12:55:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","POSIBLES PROVEEDORES","[{id=compranet-1620524637144}]","922014978","false","Expirado","POSIBLES PROVEEDORES","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1482617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193648}]","Querétaro","ADQUISICIÓN DE MÁQUINAS DE COSER ELÉCTRICAS, RECTAS Y OVERLOCK","1482617","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-06-30T00:00:00.000Z","1389013","ocds-0ud2q6-AA-922014978-E2-2017","false","[{amount={amount=135202.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","135202.42","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=NUEVA ELEKTRA DEL MILENIO SA DE CV, id=nueva-elektra-del-milenio-sa-de-cv}]","casa-queretana-de-las-artesanias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135202.42","1482617"
"2019-01-24T01:16:35.000Z","2017-06-14T14:10:00.000Z","2017-06-09T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección General","QRO","complete","[MODATELAS S.A. P. I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202065]","[{address={countryName=México}, roles=supplier, name=MODATELAS S.A. P. I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=modatelas-sapi-de-cv}]","Nacional","MXN","Dirección General","AA-922014978-E3-2017-1481834","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[modatelas-sapi-de-cv]","goods","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-14T14:40:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","COTIZACIONES","[{id=compranet-1620524637144}]","922014978","false","Expirado","COTIZACIONES","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1481834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202065}]","Querétaro","ADQUISICIÓN DE MATERIA PRIMA PARA BANCO REVOLVENTE","1481834","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-07-13T00:00:00.000Z","1393918","ocds-0ud2q6-AA-922014978-E3-2017","false","[{amount={amount=9229.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","27416.41","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MODATELAS S.A. P. I. DE C.V., id=modatelas-sapi-de-cv}]","casa-queretana-de-las-artesanias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27416.41","1481834"
"2019-01-24T01:16:35.000Z","2017-06-30T16:17:00.000Z","2017-06-23T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección General","QRO","complete","[FEDERICO GÓMEZ VILLEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194169]","[{address={countryName=México}, roles=supplier, name=FEDERICO GÓMEZ VILLEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=federico-gomez-villeda}]","Nacional","MXN","Dirección General","AA-922014978-E5-2017-1483103","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[federico-gomez-villeda]","services","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-30T16:22:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","ASOCIACIONES CIVILES","[{id=compranet-1620524637144}]","922014978","false","Expirado","ASOCIACIONES CIVILES","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1483103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194169}]","Querétaro","CREACIÓN DE 3 ASOCIACIONES CIVILES","1483103","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-06-30T00:00:00.000Z","1410905","ocds-0ud2q6-AA-922014978-E5-2017","false","[{amount={amount=23777, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","23777","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FEDERICO GÓMEZ VILLEDA, id=federico-gomez-villeda}]","casa-queretana-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23777","1483103"
"2019-01-24T01:16:35.000Z",,"2017-06-07T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección General","QRO","complete","[LUIS ISAAC SOTO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263]","[{address={countryName=México}, roles=supplier, name=LUIS ISAAC SOTO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-isaac-soto-rodriguez}]","Nacional","MXN","Dirección General","AA-922014978-E1-2017-1461875","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[luis-isaac-soto-rodriguez]","services","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña",,"karina-trejo-acuna","contract","Dirección General","unidad-compradora","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","[{id=compranet-1620524637144}]","922014978","false","Expirado","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1461875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263}]","Querétaro","CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DEL FONART","1461875","true","Electrónica","Casa Queretana de las Artesanías","20S057","2017-06-17T00:00:00.000Z","1362539","ocds-0ud2q6-AA-922014978-E1-2017","false","[{amount={amount=14367.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","17241.37","[electronicSubmission]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LUIS ISAAC SOTO RODRIGUEZ, id=luis-isaac-soto-rodriguez}]","casa-queretana-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.37","1461875"
"2019-01-24T01:16:35.000Z",,"2017-05-15T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Dirección General","QRO","complete","[MONICA BECERRIL MONTES DE OCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263]","[{address={countryName=México}, roles=supplier, name=MONICA BECERRIL MONTES DE OCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-becerril-montes-de-oca}]","Nacional","MXN","Dirección General","AA-922014978-E1-2017-1428047","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[monica-becerril-montes-de-oca]","services","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña",,"karina-trejo-acuna","contract","Dirección General","unidad-compradora","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","[{id=compranet-1620524637144}]","922014978","false","Expirado","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1428047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263}]","Querétaro","CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DEL FONART","1428047","true","Electrónica","Casa Queretana de las Artesanías","20S057","2017-05-27T00:00:00.000Z","1362539","ocds-0ud2q6-AA-922014978-E1-2017","false","[{amount={amount=14367.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","14367.81","[electronicSubmission]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MONICA BECERRIL MONTES DE OCA, id=monica-becerril-montes-de-oca}]","casa-queretana-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14367.81","1428047"
"2019-01-24T01:16:35.000Z",,"2017-05-19T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Dirección General","QRO","complete","[PATRICIA PEREZ VIZCAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263]","[{address={countryName=México}, roles=supplier, name=PATRICIA PEREZ VIZCAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=patricia-perez-vizcaya}]","Nacional","MXN","Dirección General","AA-922014978-E1-2017-1428932","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[patricia-perez-vizcaya]","services","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña",,"karina-trejo-acuna","contract","Dirección General","unidad-compradora","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","[{id=compranet-1620524637144}]","922014978","false","Expirado","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1428932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263}]","Querétaro","CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DEL FONART","1428932","true","Electrónica","Casa Queretana de las Artesanías","20S057","2017-06-03T00:00:00.000Z","1362539","ocds-0ud2q6-AA-922014978-E1-2017","false","[{amount={amount=14367.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","14367.81","[electronicSubmission]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PATRICIA PEREZ VIZCAYA, id=patricia-perez-vizcaya}]","casa-queretana-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14367.81","1428932"
"2019-01-24T01:16:35.000Z",,"2017-05-19T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Dirección General","QRO","complete","[ANA ISABEL ESPINOSA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263]","[{address={countryName=México}, roles=supplier, name=ANA ISABEL ESPINOSA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-isabel-espinosa-lopez}]","Nacional","MXN","Dirección General","AA-922014978-E1-2017-1435685","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[ana-isabel-espinosa-lopez]","services","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña",,"karina-trejo-acuna","contract","Dirección General","unidad-compradora","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","[{id=compranet-1620524637144}]","922014978","false","Expirado","CONTRATO DE CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DE FONART","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1435685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154263}]","Querétaro","CAPACITACIÓN PARA ARTESANAS BENEFICIARIAS DEL FONART","1435685","true","Electrónica","Casa Queretana de las Artesanías","20S057","2017-06-10T00:00:00.000Z","1362539","ocds-0ud2q6-AA-922014978-E1-2017","false","[{amount={amount=14367.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","14367.81","[electronicSubmission]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ANA ISABEL ESPINOSA LOPEZ, id=ana-isabel-espinosa-lopez}]","casa-queretana-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14367.81","1435685"
"2019-01-24T01:16:35.000Z","2017-06-19T17:17:00.000Z","2017-06-09T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Dirección General","QRO","complete","[GABRIEL CERVANTES RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183071]","[{address={countryName=México}, roles=supplier, name=GABRIEL CERVANTES RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriel-cervantes-rodriguez}]","Nacional","MXN","Dirección General","AA-922014978-E4-2017-1470297","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[gabriel-cervantes-rodriguez]","goods","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-20T13:00:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","Contrato Bolsas","[{id=compranet-1620524637144}]","922014978","false","Expirado","Contrato Bolsas","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1470297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183071}]","Querétaro","ADQUISICIÓN DE MATERIAL DE DIFUSIÓN PARA LAS ARTESANAS BENEFICIARIAS DEL FONART","1470297","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-06-23T00:00:00.000Z","1394847","ocds-0ud2q6-AA-922014978-E4-2017","false","[{amount={amount=11200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","11200","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GABRIEL CERVANTES RODRÍGUEZ, id=gabriel-cervantes-rodriguez}]","casa-queretana-de-las-artesanias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11200","1470297"
"2019-01-24T01:16:35.000Z","2017-06-19T17:17:00.000Z","2017-06-16T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Dirección General","QRO","complete","[GUADALUPE DONAJI GUTIERREZ CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183071]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DONAJI GUTIERREZ CASAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-donaji-gutierrez-casas}]","Nacional","MXN","Dirección General","AA-922014978-E4-2017-1470320","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[guadalupe-donaji-gutierrez-casas]","goods","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-20T13:00:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","Contrato Trípticos","[{id=compranet-1620524637144}]","922014978","false","Expirado","Contrato Trípticos","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1470320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183071}]","Querétaro","ADQUISICIÓN DE MATERIAL DE DIFUSIÓN PARA LAS ARTESANAS BENEFICIARIAS DEL FONART","1470320","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-06-23T00:00:00.000Z","1394847","ocds-0ud2q6-AA-922014978-E4-2017","false","[{amount={amount=11200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","11025","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GUADALUPE DONAJI GUTIERREZ CASAS, id=guadalupe-donaji-gutierrez-casas}]","casa-queretana-de-las-artesanias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11025","1470320"
"2019-01-24T01:16:35.000Z","2017-06-14T14:10:00.000Z","2017-06-09T00:00:00.000Z","Casa Queretana de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección General","QRO","complete","[GRUPO PARISINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202065]","[{address={countryName=México}, roles=supplier, name=GRUPO PARISINA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-parisina-sa-de-cv}]","Nacional","MXN","Dirección General","AA-922014978-E3-2017-1481806","[contractTermination]","direccion-general-casa-queretana-de-las-artesanias","[grupo-parisina-sa-de-cv]","goods","casa-queretana-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Karina Trejo Acuña","2017-06-14T14:40:00.000Z","karina-trejo-acuna","contract","Dirección General","unidad-compradora","COTIZACIONES","[{id=compranet-1620524637144}]","922014978","false","Expirado","COTIZACIONES","direct","institution","direccion-general-casa-queretana-de-las-artesanias","Dirección General","direccion-general-casa-queretana-de-las-artesanias","1481806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202065}]","Querétaro","ADQUISICIÓN DE MATERIA PRIMA PARA BANCO REVOLVENTE","1481806","true","Presencial","Casa Queretana de las Artesanías","20S057","2017-06-16T00:00:00.000Z","1393918","ocds-0ud2q6-AA-922014978-E3-2017","false","[{amount={amount=9229.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","9228.5","[inPerson]","P FONART","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO PARISINA S.A DE C.V., id=grupo-parisina-sa-de-cv}]","casa-queretana-de-las-artesanias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9228.5","1481806"
