"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-05/MC/112&p_CveDep=33054&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-014-05-014-05/MC/112","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","33054002","MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","014-05/MC/112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-05/MC/112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014-05/MC/112&p_CveDep=33054&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION","014-05/MC/112","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-014-05","ocds-0ud2q6-33054002-014-05","1851789.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851789.03","014-05/MC/112"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-MMC-058&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-012-06-012-06-MMC-058","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","012-06-MMC-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-06-MMC-058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-MMC-058&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y MATERIAL DE CURACION","012-06-MMC-058","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-012-06","ocds-0ud2q6-33054002-012-06","371755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371755","012-06-MMC-058"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-06-MED-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-025-06-025-06-MED-01","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","025-06-MED-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-06-MED-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-06-MED-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS","025-06-MED-01","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-025-06","ocds-0ud2q6-33054002-025-06","230400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230400","025-06-MED-01"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-06-MC-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-026-06-026-06-MC-01","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","33054002","MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","026-06-MC-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-06-MC-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-06-MC-01&p_CveDep=33054&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION","026-06-MC-01","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-026-06","ocds-0ud2q6-33054002-026-06","6310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6310","026-06-MC-01"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505-004/013/06&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-005-06-LPI/2505-004/013/06","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637098","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2505-004/013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2505-004/013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505-004/013/06&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","LPI/2505-004/013/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-005-06","ocds-0ud2q6-00637098-005-06","5266.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5266.56","LPI/2505-004/013/06"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/023/07&p_CveDep=00637&p_CveUni=098&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-006-07-LPI/2502-000/023/07","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637098","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/023/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/023/07&p_CveDep=00637&p_CveUni=098&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas","LPI/2502-000/023/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-006-07","ocds-0ud2q6-00637098-006-07","674308.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674308.8","LPI/2502-000/023/07"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505-004/011/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-006-09-LPI/2505-004/011/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","637098","Material de Curacion","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2505-004/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2505-004/011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505-004/011/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Curacion","LPI/2505-004/011/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-006-09","ocds-0ud2q6-00637098-006-09","300026.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300026.88","LPI/2505-004/011/09"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505/018/05&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-05-LPI/2505/018/05","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637098","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2505/018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2505/018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2505/018/05&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","LPI/2505/018/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-05","ocds-0ud2q6-00637098-007-05","48380.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48380.16","LPI/2505/018/05"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/012/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-08-LPI/2502-000/012/08","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637098","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/012/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","LPI/2502-000/012/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-08","ocds-0ud2q6-00637098-007-08","2705854.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705854.52","LPI/2502-000/012/08"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/2502/014/03&p_CveDep=00637&p_CveUni=098&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-008-03-LPN/2502/014/03","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Sustancias Quimica y Material de Laboratorio","[{id=compranet3-1620530467436}]","637098","Sustancias Quimica y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/2502/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/2502/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/2502/014/03&p_CveDep=00637&p_CveUni=098&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Sustancias Quimica y Material de Laboratorio","LPN/2502/014/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-008-03","ocds-0ud2q6-00637098-008-03","1580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580","LPN/2502/014/03"
