"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40079ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40079ZACATECAS-40079ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40079ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40079ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40079ZACATECAS}]","ABARROTES COMESTIBLES","40079ZACATECAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40079ZACATECAS","ocds-0ud2q6-40079ZACATECAS","38500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38500","40079ZACATECAS"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40096ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40096ZACATECAS-40096ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40096ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40096ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40096ZACATECAS}]","ABARROTES COMESTIBLES","40096ZACATECAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40096ZACATECAS","ocds-0ud2q6-40096ZACATECAS","318955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318955","40096ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40101ORIZABA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40101ORIZABA-40101ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40101ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40101ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40101ORIZABA}]","ABARROTES COMESTIBLES","40101ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40101ORIZABA","ocds-0ud2q6-40101ORIZABA","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","40101ORIZABA"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40123ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40123ZACATECAS-40123ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40123ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40123ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40123ZACATECAS}]","ABARROTES COMESTIBLES","40123ZACATECAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40123ZACATECAS","ocds-0ud2q6-40123ZACATECAS","65142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65142","40123ZACATECAS"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40133ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40133ZACATECAS-40133ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40133ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40133ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40133ZACATECAS}]","ABARROTES COMESTIBLES","40133ZACATECAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40133ZACATECAS","ocds-0ud2q6-40133ZACATECAS","7067.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7067.25","40133ZACATECAS"
"2021-05-09T00:24:27.000Z","2007-03-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40139ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40139ZACATECAS-40139ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40139ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40139ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40139ZACATECAS}]","ABARROTES COMESTIBLES","40139ZACATECAS","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40139ZACATECAS","ocds-0ud2q6-40139ZACATECAS","197814.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197814.75","40139ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40143ORIZABA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40143ORIZABA-40143ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40143ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40143ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40143ORIZABA}]","ABARROTES COMESTIBLES","40143ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40143ORIZABA","ocds-0ud2q6-40143ORIZABA","4754.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4754.55","40143ORIZABA"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40166ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40166ACAYUCAN-40166ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40166ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40166ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40166ACAYUCAN}]","ABARROTES COMESTIBLES","40166ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40166ACAYUCAN","ocds-0ud2q6-40166ACAYUCAN","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","40166ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40167ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40167ACAYUCAN-40167ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40167ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40167ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40167ACAYUCAN}]","ABARROTES COMESTIBLES","40167ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40167ACAYUCAN","ocds-0ud2q6-40167ACAYUCAN","31697","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31697","40167ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40189ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40189ZACATECAS-40189ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40189ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40189ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40189ZACATECAS}]","ABARROTES COMESTIBLES","40189ZACATECAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","40189ZACATECAS","ocds-0ud2q6-40189ZACATECAS","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","40189ZACATECAS"
