"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-071/2004&vv_provsino=0]","[{roles=supplier, name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., details={type=company}, id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-04-CAS-071/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","[{id=compranet3-1620530467436}]","11125001","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-071/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-071/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-071/2004&vv_provsino=0}]","ASESORAR AL PERSONAL DE PLANTELES EN EVALUACIÓN CON FINES DE ACREDITACIÓN","CAS-071/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-04","ocds-0ud2q6-11125001-047-04","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CAS-071/2004"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TECCODI DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-085/2006&vv_provsino=0]","[{roles=supplier, name=TECCODI DE MýXICO, S.A. DE C.V., details={type=company}, id=teccodi-de-myxico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-06-CAS-085/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[teccodi-de-myxico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DEL SITED.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DEL SITED.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-085/2006&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DEL SITED.","CAS-085/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-06","ocds-0ud2q6-11125001-047-06","676403.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECCODI DE MýXICO, S.A. DE C.V., id=teccodi-de-myxico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676403.76","CAS-085/2006"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-044/2007&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-07-CAS-044/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alestra-s-de-rl-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DEL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-044/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-044/2007&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","CAS-044/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-07","ocds-0ud2q6-11125001-047-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CAS-044/2007"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-073/2008&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., details={type=company}, id=limpieza-y-servicios-marba-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-08-CAS-073/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[limpieza-y-servicios-marba-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE JARDINERIA EN LOS PLANTELES DE OAXACA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE JARDINERIA EN LOS PLANTELES DE OAXACA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-073/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-073/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-073/2008&vv_provsino=0}]","SERVICIO DE JARDINERIA EN LOS PLANTELES DE OAXACA.","CAS-073/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-08","ocds-0ud2q6-11125001-047-08","285216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., id=limpieza-y-servicios-marba-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285216","CAS-073/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO ARKANET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-027/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ARKANET, S.A. DE C.V., details={type=company}, id=grupo-arkanet-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-09-CASP-027/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-arkanet-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS.","[{id=compranet3-1620530467436}]","11125001","ESTRUCTURAS Y MANUFACTURAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-027/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-027/2009&vv_provsino=0}]","ESTRUCTURAS Y MANUFACTURAS.","CASP-027/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-09","ocds-0ud2q6-11125001-047-09","243006.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARKANET, S.A. DE C.V., id=grupo-arkanet-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243006.75","CASP-027/2009"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[POLANCO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-044/2010&vv_provsino=0]","[{roles=supplier, name=POLANCO HERMANOS, S.A. DE C.V., details={type=company}, id=polanco-hermanos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-047-10-CAS-044/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[polanco-hermanos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MATERIAL ELECTRýNICO.","[{id=compranet3-1620530467436}]","11125001","MATERIAL ELECTRýNICO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-044/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-044/2010&vv_provsino=0}]","MATERIAL ELECTRýNICO.","CAS-044/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-047-10","ocds-0ud2q6-11125001-047-10","127613.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLANCO HERMANOS, S.A. DE C.V., id=polanco-hermanos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127613.5","CAS-044/2010"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PROFESIONISTAS EN CONSULTORÍA EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-090/2002&vv_provsino=0]","[{roles=supplier, name=PROFESIONISTAS EN CONSULTORÍA EMPRESARIAL, S.C., details={type=company}, id=profesionistas-en-consultoria-empresarial-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-02-CAS-090/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[profesionistas-en-consultoria-empresarial-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPARTIR EL SEMINARIO TALLER ""DERECHO PROCESAL LABORAL"".","[{id=compranet3-1620530467436}]","11125001","IMPARTIR EL SEMINARIO TALLER ""DERECHO PROCESAL LABORAL"".","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-090/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-090/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-090/2002&vv_provsino=0}]","IMPARTIR EL SEMINARIO TALLER ""DERECHO PROCESAL LABORAL"".","CAS-090/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-02","ocds-0ud2q6-11125001-048-02","117391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN CONSULTORÍA EMPRESARIAL, S.C., id=profesionistas-en-consultoria-empresarial-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117391.3","CAS-090/2002"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TECNI BAÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-070/2003&vv_provsino=0]","[{roles=supplier, name=TECNI BAÑOS, S.A. DE C.V., details={type=company}, id=tecni-banos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-03-CAS-070/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tecni-banos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CUBETAS CON 18 LITROS DE JABÓN","[{id=compranet3-1620530467436}]","11125001","CUBETAS CON 18 LITROS DE JABÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-070/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-070/2003&vv_provsino=0}]","CUBETAS CON 18 LITROS DE JABÓN","CAS-070/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-03","ocds-0ud2q6-11125001-048-03","146394.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNI BAÑOS, S.A. DE C.V., id=tecni-banos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146394.99","CAS-070/2003"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-072/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-04-CAS-072/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACREDITAR, AMPLIAR Y RENOVAR COMO CENTROS DE EVALUACIÓN EN NORMAS DE COMPETENCIAS LABORALES","[{id=compranet3-1620530467436}]","11125001","ACREDITAR, AMPLIAR Y RENOVAR COMO CENTROS DE EVALUACIÓN EN NORMAS DE COMPETENCIAS LABORALES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-072/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-072/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-072/2004&vv_provsino=0}]","ACREDITAR, AMPLIAR Y RENOVAR COMO CENTROS DE EVALUACIÓN EN NORMAS DE COMPETENCIAS LABORALES","CAS-072/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-04","ocds-0ud2q6-11125001-048-04","445987.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445987.4","CAS-072/2004"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-048-05-CAS-043/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[secretaria-de-educacion-publica]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","[{id=compranet3-1620530467436}]","11125001","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-043/2005&vv_provsino=0}]","REALIZAR LA PRODUCCIýN DE SPOTS TELEVISIVO","CAS-043/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-048-05","ocds-0ud2q6-11125001-048-05","1728846.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728846.96","CAS-043/2005"
