"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299886&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","6500","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S4M0444-11299886","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11299886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299886&pr=2014}]","Hidalgo","11299886","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299886","ocds-0ud2q6-HGO-S4M0444","[Servicios Generales]","6500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6500","11299886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299887&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","13000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S4M0445-11299887","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11299887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299887&pr=2014}]","Hidalgo","11299887","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299887","ocds-0ud2q6-HGO-S4M0445","[Servicios Generales]","13000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13000","11299887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299888&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","9000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S4M0446-11299888","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11299888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299888&pr=2014}]","Hidalgo","11299888","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299888","ocds-0ud2q6-HGO-S4M0446","[Servicios Generales]","9000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000","11299888"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494565&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","16456.92","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0313-11494565","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11494565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494565&pr=2015}]","Hidalgo","11494565","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11494565","ocds-0ud2q6-HGO-S5M0313","[Servicios Generales]","16456.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16456.92","11494565"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494566&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","10771.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0314-11494566","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11494566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494566&pr=2015}]","Hidalgo","11494566","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11494566","ocds-0ud2q6-HGO-S5M0314","[Servicios Generales]","10771.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10771.99","11494566"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498611&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","9399.48","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0315-11498611","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498611&pr=2015}]","Hidalgo","11498611","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11498611","ocds-0ud2q6-HGO-S5M0315","[Servicios Generales]","9399.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9399.48","11498611"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481661&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","8102.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0366-11481661","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11481661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481661&pr=2015}]","Hidalgo","11481661","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11481661","ocds-0ud2q6-HGO-S5M0366","[Servicios Generales]","8102.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8102.99","11481661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489302&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","10771.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0391-11489302","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11489302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489302&pr=2015}]","Hidalgo","11489302","Instituto Mexicano del Seguro Social","2015-09-01T00:00:00.000Z","11489302","ocds-0ud2q6-HGO-S5M0391","[Servicios Generales]","10771.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10771.99","11489302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485419&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","14187","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S5M0437-11485419","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11485419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485419&pr=2015}]","Hidalgo","11485419","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485419","ocds-0ud2q6-HGO-S5M0437","[Servicios Generales]","14187","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14187","11485419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498143&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","2508","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0195-11498143","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498143&pr=2016}]","Hidalgo","11498143","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11498143","ocds-0ud2q6-HGO-S6M0195","[Servicios Generales]","2508","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2508","11498143"
