"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-20T17:36:00.000Z","2013-07-23T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[VANGUARDIA Y ESTRATEGIA GERENCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268865]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA Y ESTRATEGIA GERENCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-y-estrategia-gerencial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N22-2013-390252","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[vanguardia-y-estrategia-gerencial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-06-25T11:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","MOLINO DE CUCHILLAS PARA EL LABORATORIO DE ASISTENCIA TÉCNICA DE PEMEX-PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","MOLINO DE CUCHILLAS PARA EL LABORATORIO DE ASISTENCIA TÉCNICA DE PEMEX-PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","390252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268865}]","ADQUISICION DE MOLINO DE CUCHILLAS PARA LABORATORIO","390252","true","Mixta","Pemex-Petroquímica","2013-10-08T00:00:00.000Z","409329","ocds-0ud2q6-AA-018T4O002-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=VANGUARDIA Y ESTRATEGIA GERENCIAL SA DE CV, id=vanguardia-y-estrategia-gerencial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98500","390252"
"2019-11-08T17:40:02.000Z",,"2012-08-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TALLERES EXPRESS LS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354377]","[{address={countryName=México}, roles=supplier, name=TALLERES EXPRESS LS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N23-2012-174162","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[talleres-express-ls-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-07-23T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Lavado","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Servicio de Lavado","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","174162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354377}]","Servicio de Lavado","174162","true","Mixta","Pemex-Petroquímica","2014-03-31T00:00:00.000Z","247678","ocds-0ud2q6-AA-018T4O002-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","448760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TALLERES EXPRESS LS SA DE CV, id=talleres-express-ls-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448760","174162","true"
"2019-11-08T17:40:02.000Z","2011-12-05T14:35:00.000Z","2011-12-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[A SCHULMAN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68183]","[{address={countryName=México}, roles=supplier, name=A SCHULMAN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-schulman-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N99-2011-111047","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[a-schulman-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-12-06T14:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","COMPUESTO DE LIMPIEZA Y PURGA DE EXPANSION","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","COMPUESTO DE LIMPIEZA Y PURGA DE EXPANSION","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","111047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68183}]","COMPUESTO DE LIMPIEZA Y PURGA DE EXPANSION","111047","true","Presencial","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","113590","ocds-0ud2q6-AA-018T4O003-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=A SCHULMAN DE MEXICO SA DE CV, id=a-schulman-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383985","111047",
"2019-11-08T17:40:02.000Z",,"2012-09-12T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[KPMG CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659350]","[{address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N25-2012-184744","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[kpmg-cardenas-dosal-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-08-30T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Auditoría Externa","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Servicio de Auditoría Externa","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","184744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659350}]","Servicio de Auditoría Externa","184744","true","Presencial","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","256650","ocds-0ud2q6-AA-018T4O002-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2345128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KPMG CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2345128","184744",
"2019-11-08T17:40:02.000Z","2011-09-29T17:00:00.000Z","2011-11-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-I29-2011-93779","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-04T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONECTORES DE LABORATORIO","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","CONECTORES DE LABORATORIO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","93779","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46595}]","CONECTORES DE LABORATORIO 2011","93779","true","Presencial","Pemex-Petroquímica","2011-12-12T00:00:00.000Z","77878","ocds-0ud2q6-AA-018T4O004-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1760","93779",
"2019-11-08T17:40:02.000Z",,"2012-11-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[27 MICRAS INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445770]","[{identifier={legalName=27 MICRAS INTERNACIONAL, scheme=RUPC, id=21120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=27 MICRAS INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=27-micras-internacional}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N28-2012-592769","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[27-micras-internacional]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-09-28T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA FUNCIONARIOS DEL ORGANISMO","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA FUNCIONARIOS DEL ORGANISMO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","592769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445770}]","ROPA DE TRABAJO PARA CHOFERES","592769","true","Presencial","Pemex-Petroquímica","2012-12-29T00:00:00.000Z","261362","ocds-0ud2q6-AA-018T4O002-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27385","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=27 MICRAS INTERNACIONAL, id=27-micras-internacional}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27385","592769",
"2019-11-08T17:40:02.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38494]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N31-2011-37776","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-10T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","37776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38494}]","ADQUISICIÓN DE ROPA DE TRABAJO","37776","true","Mixta","Pemex-Petroquímica","2011-08-20T00:00:00.000Z","55262","ocds-0ud2q6-AA-018T4O002-N31-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39385.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39385.92","37776",
"2019-11-08T17:40:02.000Z","2012-02-29T14:12:00.000Z","2012-04-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[LUIS GERARDO PIÑA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91149]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO PIÑA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-gerardo-pina-garza}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N1-2012-148585","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[luis-gerardo-pina-garza]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-03-07T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ETIQUETAS IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO,REPELENTE AL SOL Y A LA HUMEDAD.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","ETIQUETAS IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO,REPELENTE AL SOL Y A LA HUMEDAD.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","148585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91149}]","ETIQUETA IMPRESA EN SERIGRAFIA A UNA TINTA TAMAÑO CARTA EN VINIL ADHESIVO","148585","true","Presencial","Pemex-Petroquímica","2012-04-16T00:00:00.000Z","149585","ocds-0ud2q6-AA-018T4O004-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LUIS GERARDO PIÑA GARZA, id=luis-gerardo-pina-garza}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45600","148585",
"2019-11-08T17:40:02.000Z",,"2012-11-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443853]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N37-2012-589172","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[prolimp-del-centro-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-11-13T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA OFICINAS CENTRALES","[{id=compranet-1620524637144}]","018T4O002","false","Terminado","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA OFICINAS CENTRALES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","589172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443853}]","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA OFICINAS CENTRALES","589172","true","Mixta","Pemex-Petroquímica","2015-08-24T00:00:00.000Z","299895","ocds-0ud2q6-AA-018T4O002-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","589172",
"2019-11-08T17:40:02.000Z","2011-06-10T10:19:00.000Z","2011-07-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19684]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N12-2011-95647","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EQUIPO COMPLETO DE INSPECCION POR MEDIO DE PARTICULAS MAGNETICAS","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","EQUIPO COMPLETO DE INSPECCION POR MEDIO DE PARTICULAS MAGNETICAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19684}]","EQUIPO COMPLETO DE INSPECCION","95647","true",,"Pemex-Petroquímica","2012-08-18T00:00:00.000Z","32684","ocds-0ud2q6-AA-018T4O004-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19520",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19520","95647",
