"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[NEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEC DE MEXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-03-700096114","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[nec-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CONMUTADOR DIGITAL TELEFONICO","[{id=compranet3-1620530467436}]","18164104","CONMUTADOR DIGITAL TELEFONICO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700096114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONMUTADOR DIGITAL TELEFONICO","700096114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-03","ocds-0ud2q6-18164104-001-03","1598395.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MEXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598395.02","700096114"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800145693&vv_provsino=0]","[{roles=supplier, name=CONTEL, S.A. DE C.V., details={type=company}, id=contel-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-04-800145693","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[contel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164104","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800145693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800145693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800145693&vv_provsino=0}]","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","800145693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-04","ocds-0ud2q6-18164104-001-04","501336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEL, S.A. DE C.V., id=contel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501336","800145693"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128971&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-04-700128971","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","[{id=compranet3-1620530467436}]","18164104","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700128971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128971&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","700128971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-04","ocds-0ud2q6-18164104-001-04","2403080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2403080","700128971"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MARCELA DEL ROCIO LUNA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195171&vv_provsino=0]","[{roles=supplier, name=MARCELA DEL ROCIO LUNA BECERRA, details={type=person}, id=marcela-del-rocio-luna-becerra}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-05-800195171","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[marcela-del-rocio-luna-becerra]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE JARDINERIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800195171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800195171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195171&vv_provsino=0}]","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","800195171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-05","ocds-0ud2q6-18164104-001-05","167400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA DEL ROCIO LUNA BECERRA, id=marcela-del-rocio-luna-becerra}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167400","800195171"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-05-700166114","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700166114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166114&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SISTEMA DE PRUEBAS DE PERDIDAS DE TRANSFORMADORES TRIFASICOS, INCLUYE SISTEMA DE ADQUISICION DE DATOS","700166114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-05","ocds-0ud2q6-18164104-001-05","1723486.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723486.37","700166114"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247159&vv_provsino=0]","[{roles=supplier, name=JAVIER PEREZ SILVA, details={type=person}, id=javier-perez-silva}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-06-800247159","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[javier-perez-silva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164104","TRANSPORTE DE PERSONAL","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800247159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247159&vv_provsino=0}]","SISTEMA DE ALIMENTACION DE CORRIENTE 1 + 1","800247159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-06","ocds-0ud2q6-18164104-001-06","208800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208800","800247159"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196526&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-06-700196526","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE ALIMENTACION DE CORRIENTE 1 + 1","[{id=compranet3-1620530467436}]","18164104","SISTEMA DE ALIMENTACION DE CORRIENTE 1 + 1","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700196526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196526&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SISTEMA DE ALIMENTACION DE CORRIENTE 1 + 1","700196526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-06","ocds-0ud2q6-18164104-001-06","1547168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1547168","700196526"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301261&vv_provsino=0]","[{roles=supplier, name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-07-800301261","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE VIGILANCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800301261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800301261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301261&vv_provsino=0}]","SIMULADOR EN TIEMPO REAL DE SISTEMAS ELECTRICOS","800301261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-07","ocds-0ud2q6-18164104-001-07","663552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., id=personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663552","800301261"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PRODUCTOS Y CONTROLES DEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238625&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y CONTROLES DEL NORTE, SA DE CV, details={type=company}, id=productos-y-controles-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-07-700238625","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[productos-y-controles-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SIMULADOR EN TIEMPO REAL DE SISTEMAS ELECTRICOS","[{id=compranet3-1620530467436}]","18164104","SIMULADOR EN TIEMPO REAL DE SISTEMAS ELECTRICOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700238625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238625&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SIMULADOR EN TIEMPO REAL DE SISTEMAS ELECTRICOS","700238625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-07","ocds-0ud2q6-18164104-001-07","7854551.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y CONTROLES DEL NORTE, SA DE CV, id=productos-y-controles-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7854551.62","700238625"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERVICIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351375&vv_provsino=0]","[{roles=supplier, name=SERVICIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicio-del-centro-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-08-800351375","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","18164104","SUMINISTRO DE GASOLINA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800351375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351375&vv_provsino=0}]","CAMARA MULTIESPECTRAL PARA DETECCION DE PUNTOS CALIENTES Y EFECTO CORONA","800351375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-001-08","ocds-0ud2q6-18164104-001-08","175250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DEL CENTRO, S.A. DE C.V., id=servicio-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175250","800351375"
