"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","parties.buyer.address.locality","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-06-27T08:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590249]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","AO-009000976-N49-2011-255919","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[matco-construccion-supply-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-06-28T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","REMODELACION DE LA UNIDAD DE PROTECCION Y MEDICINA PREVENTIVA TORREON","[{id=compranet-1620524637144}]","009000976","false","Expirado","REMODELACION DE LA UNIDAD DE PROTECCION Y MEDICINA PREVENTIVA TORREON","direct","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","255919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590249}]","REMODELACION DE UNIDAD MEDICA","255919","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-12T00:00:00.000Z","36688","ocds-0ud2q6-AO-009000976-N49-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","339100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339100","255919"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","ISSSTE","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226391]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","AA-019GYN008-E92-2017-1521214","[contractTermination]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[matco-construccion-supply-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alvaro Jaime Obregon Flores",,"alvaro-jaime-obregon-flores","contract","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","unidad-compradora","CONTRATO DE MTTO. Y CONSERVACION DE MAQ Y EQ","[{id=compranet-1620524637144}]","051GYN008","false","Expirado","CONTRATO DE MTTO. Y CONSERVACION DE MAQ Y EQ","direct","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1521214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226391}]","CONTRATO DE MTTO. Y CONSERVACION DE MAQ Y EQ","1521214","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1444430","ocds-0ud2q6-AA-019GYN008-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","267282","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267282","1521214"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","ISSSTE","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134533]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","AA-019GYN008-E54-2017-1412380","[contractTermination]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[matco-construccion-supply-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alvaro Jaime Obregon Flores",,"alvaro-jaime-obregon-flores","contract","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","unidad-compradora","CONTRATO PLANTAS DE EMERGENCIA Y SUBESTACIONES ELECTRICAS","[{id=compranet-1620524637144}]","051GYN008","false","Expirado","CONTRATO PLANTAS DE EMERGENCIA Y SUBESTACIONES ELECTRICAS","direct","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1412380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134533}]","CONTRATO PLANTAS DE EMERGENCIA Y SUBESTACIONES ELECTRICAS","1412380","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1348873","ocds-0ud2q6-AA-019GYN008-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","751355.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","751355.75","1412380"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","ISSSTE","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878138]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","AA-019GYN008-E75-2016-1092232","[contractTermination]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[matco-construccion-supply-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alvaro Jaime Obregon Flores",,"alvaro-jaime-obregon-flores","contract","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","unidad-compradora","CONTRATO MTTO. Y CONSERVACION PARA CAMARAS Y EQ E REFRIGERACION","[{id=compranet-1620524637144}]","051GYN008","false","Expirado","CONTRATO MTTO. Y CONSERVACION PARA CAMARAS Y EQ E REFRIGERACION","direct","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1092232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878138}]","CONTRATO MTTO. Y CONSERVACION PARA CAMARAS Y EQ DE REFRIGERACION","1092232","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1076082","ocds-0ud2q6-AA-019GYN008-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","537742.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537742.54","1092232"
"2022-01-21T17:45:32.000Z","2020-03-27T15:51:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","COAH","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824428]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, additionalIdentifiers={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RFC, verified=1, id=MCS080711KG1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Otro","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","CE-805035999-E10-2020-2367975","[contractTermination]","direccion-general-de-obras-publicas-de-torreon-","[matco-construccion-supply-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Juan Adolfo Von Bertrab Saracho","2020-04-08T11:00:00.000Z","juan-adolfo-von-bertrab-saracho","contract","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","unidad-compradora","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DE REFRIGERACIÓN DE CUARTOS FRÍOS, SISTEMAS DE AIRE LAVADO, LAVADORA Y SECADORA INDUSTRIAL, ADEMAS DEL SERVICIO DE ASESORÍA TÉCNICA Y SUMINISTRO DE PRODUCTOS QUÍMICOS, PARA EL TRATAMIENTO DE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","805035999","false","Expirado","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DE REFRIGERACIÓN DE CUARTOS FRÍOS, SISTEMAS DE AIRE LAVADO, LAVADORA Y SECADORA INDUSTRIAL, ADEMAS DEL SERVICIO DE ASESORÍA TÉCNICA Y SUMINISTRO DE PRODUCTOS QUÍMICOS, PARA EL TRATAMIENTO DE",,"institution","direccion-general-de-obras-publicas-de-torreon-","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","direccion-general-de-obras-publicas-de-torreon-","2367975","MX-CPA","MXN","[{datePublished=2020-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824428}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DE REFRIGERACIÓN","2367975",,"Presencial","","2020-12-31T00:00:00.000Z","2083274","ocds-0ud2q6-CE-805035999-E10-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1774213.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1774213.56","2367975","2020-04-30T00:00:00.000Z","2020-04-15T00:00:00.000Z","active","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DE REFRIGERACIÓN DE CUARTOS FRÍOS, SISTEMAS DE AIRE LAVADO, LAVADORA Y SECADORA INDUSTRIAL, ADEMAS DEL SERVICIO DE ASESORÍA TÉCNICA Y SUMINISTRO DE PRODUCTOS QUÍMICOS, PARA EL TRATAMIENTO DE LA CLORACIÓN DEL AGUA POTABLE Y DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO A LAS CALDERAS","Torreón","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DE REFRIGERACIÓN DE CUARTOS FRÍOS, SISTEMAS DE AIRE LAVADO, LAVADORA Y SECADORA INDUSTRIAL, ADEMAS DEL SERVICIO DE ASESORÍA TÉCNICA Y SUMINISTRO DE PRODUCTOS QUÍMICOS, PARA EL TRATAMIENTO DE LA CLORACIÓN DEL AGUA POTABLE Y DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO A LAS CALDERAS","Coahuila","No se utilizó el Contrato Marco"
"2022-01-21T17:47:06.000Z","2021-01-22T09:10:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-02-22T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","COAH","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937829]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, additionalIdentifiers={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RFC, verified=1, id=MCS080711KG1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Otro","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","CE-805035999-E2-2021-2535569","[contractTermination]","direccion-general-de-obras-publicas-de-torreon-","[matco-construccion-supply-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Juan Adolfo Von Bertrab Saracho","2021-02-09T13:00:00.000Z","juan-adolfo-von-bertrab-saracho","contract","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades de Refrigeración de Cuartos Fríos,","[{id=compranet-1625400000017}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","805035999","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Unidades de Refrigeración de Cuartos Fríos,",,"institution","direccion-general-de-obras-publicas-de-torreon-","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","direccion-general-de-obras-publicas-de-torreon-","2535569","MX-CPA","MXN","[{datePublished=2021-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937829}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades de Refrigeración","2535569",,"Presencial","","2021-12-31T00:00:00.000Z","2209709","ocds-0ud2q6-CE-805035999-E2-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2765833.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2765833.64","2535569","2021-02-22T00:00:00.000Z","2021-02-18T00:00:00.000Z","active","Servicio de Mantenimiento Preventivo y Correctivo a Unidades de Refrigeración de Cuartos Fríos, Sistemas de Aire Lavado, Lavadoras y Secadoras Industrial, Además del Servicios de Asesoría Técnica y Suministro de Productos Químicos, para el Tratamiento de la Cloración del Agua Potable y de los Servicios de Mantenimiento Preventivo a las Calderas","Torreón","Servicio de Mantenimiento Preventivo y Correctivo a Unidades de Refrigeración de Cuartos Fríos, Sistemas de Aire Lavado, Lavadoras y Secadoras Industrial, Además del Servicios de Asesoría Técnica y Suministro de Productos Químicos, para el Tratamiento de la Cloración del Agua Potable y de los Servicios de Mantenimiento Preventivo a las Calderas","Coahuila","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-09T02:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","ISSSTE","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709579]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","SA-019GYN008-N22-2015-906346","[contractTermination]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[matco-construccion-supply-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alvaro Jaime Obregon Flores","2015-10-14T12:00:00.000Z","alvaro-jaime-obregon-flores","contract","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO.","[{id=compranet-1620524637144}]","051GYN008","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO.","direct","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","906346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709579}]","TRANSFORMADORES","906346","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","918427","ocds-0ud2q6-SA-019GYN008-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1970465.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1970465.42","906346",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-13T02:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","ISSSTE","complete","[MATCO CONSTRUCCION SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482412]","[{identifier={legalName=MATCO CONSTRUCCION SUPPLY SA DE CV, scheme=RUPC, id=80511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCO CONSTRUCCION SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matco-construccion-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","SA-019GYN008-N35-2014-670254","[contractTermination]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[matco-construccion-supply-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alvaro Jaime Obregon Flores","2014-11-18T13:00:00.000Z","alvaro-jaime-obregon-flores","contract","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","unidad-compradora","MTTO. EQ AIRE ACONDICIONADO REGIÓN LAGUNA","[{id=compranet-1620524637144}]","051GYN008","false","Expirado","MTTO. EQ AIRE ACONDICIONADO REGIÓN LAGUNA","direct","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEPARTAMENTO DE ADQUISICIONES EN COAHUILA","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","670254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482412}]","MTTO. EQ. AIRE ACONDICIONADO REGION LAGUNA","670254","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","714828","ocds-0ud2q6-SA-019GYN008-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2362337.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MATCO CONSTRUCCION SUPPLY SA DE CV, id=matco-construccion-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2362337.98","670254",,,,,,,,
