"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 83-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 83-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 83-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 83-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 83-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 83-OP-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-02","ocds-0ud2q6-11151001-007-02","1972326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972326","Pedido 83-OP-02"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-02/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-052-07-CAMP-CS-02/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CAMP-CS-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-CS-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-02/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","CAMP-CS-02/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-052-07","ocds-0ud2q6-11151001-052-07","1915200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915200","CAMP-CS-02/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Control de Bienes y Servicios","active","complete","[JOSÉ GUADALUPE MORENO PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-022/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSÉ GUADALUPE MORENO PÉREZ, details={type=person}, id=jose-guadalupe-moreno-perez}]","Nacional","MXN","Subdirección de Control de Bienes y Servicios","11151003-010-08-INAH-CNRMS-CS-022/09","[contract]","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-guadalupe-moreno-perez]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Control de Bienes y Servicios","unidad-compradora","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","[{id=compranet3-1620530467436}]","11151003","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","open","institution","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","Subdirección de Control de Bienes y Servicios","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-022/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-022/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","INAH-CNRMS-CS-022/09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151003-010-08","ocds-0ud2q6-11151003-010-08","1895240.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUADALUPE MORENO PÉREZ, id=jose-guadalupe-moreno-perez}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895240.17","INAH-CNRMS-CS-022/09"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 95-OP-04&vv_provsino=0]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-037-04-PEDIDO 95-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[krauq-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","11151001","Programas de computadora","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 95-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 95-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 95-OP-04&vv_provsino=0}]","Programas de computadora","PEDIDO 95-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-037-04","ocds-0ud2q6-11151001-037-04","1879006.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1879006.3","PEDIDO 95-OP-04"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REYNA GEORGINA PEREZ ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-129/03&vv_provsino=0]","[{roles=supplier, name=REYNA GEORGINA PEREZ ROCHA, details={type=person}, id=reyna-georgina-perez-rocha}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-057-03-CS-129/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[reyna-georgina-perez-rocha]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Producción e instalación de mobiliario museográfico en acero","[{id=compranet3-1620530467436}]","11151001","Producción e instalación de mobiliario museográfico en acero","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-129/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-129/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-129/03&vv_provsino=0}]","Producción e instalación de mobiliario museográfico en acero","CS-129/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-057-03","ocds-0ud2q6-11151001-057-03","1877820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA GEORGINA PEREZ ROCHA, id=reyna-georgina-perez-rocha}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877820","CS-129/03"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Subdirección de Control de Bienes y Servicios","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-003/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Control de Bienes y Servicios","11151003-004-08-INAH-CNRMS-CS-003/09","[contract]","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","[automotriz-y-servicio-integral-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Control de Bienes y Servicios","unidad-compradora","Servicios de mantenimiento preventivo, correctivo y verificaciýn vehicular del Instituto Nacional de Antropologýa e Historia en el Distrito Federal y ýrea Metropolitana","[{id=compranet3-1620530467436}]","11151003","Servicios de mantenimiento preventivo, correctivo y verificaciýn vehicular del Instituto Nacional de Antropologýa e Historia en el Distrito Federal y ýrea Metropolitana","open","institution","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","Subdirección de Control de Bienes y Servicios","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-003/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento preventivo, correctivo y verificaciýn vehicular del Instituto Nacional de Antropologýa e Historia en el Distrito Federal y ýrea Metropolitana","INAH-CNRMS-CS-003/09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151003-004-08","ocds-0ud2q6-11151003-004-08","1864680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864680","INAH-CNRMS-CS-003/09"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-012/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-039-07-CS-012/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[meth-ingenieria-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-012/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa","CS-012/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-039-07","ocds-0ud2q6-11151001-039-07","1859592.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859592.11","CS-012/08"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIPS-CS-01/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-051-07-CHIPS-CS-01/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[lava-tap-de-chiapas-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CHIPS-CS-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHIPS-CS-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHIPS-CS-01/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","CHIPS-CS-01/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-051-07","ocds-0ud2q6-11151001-051-07","1807932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807932","CHIPS-CS-01/08"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CS-015/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GREMISA, S.A. DE C.V., details={type=company}, id=gremisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-018-04-CONTRATO CS-015/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[gremisa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Mantenimiento General a Sistemas e nstalaciones del Museo Nacional de Antropología","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Mantenimiento General a Sistemas e nstalaciones del Museo Nacional de Antropología","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CS-015/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicios Especializados de Mantenimiento General a Sistemas e nstalaciones del Museo Nacional de Antropología","CONTRATO CS-015/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-018-04","ocds-0ud2q6-11151001-018-04","1794805.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREMISA, S.A. DE C.V., id=gremisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794805.37","CONTRATO CS-015/05"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAHCAMP-CS-01/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-019-05-INAHCAMP-CS-01/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio Especializado de Vigilancia para diversos inmuebles del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Servicio Especializado de Vigilancia para diversos inmuebles del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAHCAMP-CS-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHCAMP-CS-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAHCAMP-CS-01/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio Especializado de Vigilancia para diversos inmuebles del Centro INAH Campeche","INAHCAMP-CS-01/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-019-05","ocds-0ud2q6-11151001-019-05","1792226.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792226.09","INAHCAMP-CS-01/06"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-05/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-05-CAMP-CS-05/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio Especializado de Limpieza","[{id=compranet3-1620530467436}]","11151001","Servicio Especializado de Limpieza","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CAMP-CS-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-CS-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-05/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio Especializado de Limpieza","CAMP-CS-05/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-05","ocds-0ud2q6-11151001-001-05","1785025.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785025.9","CAMP-CS-05/05"
