"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SIGLO AMBIENTAL COYOACAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SIGLO AMBIENTAL COYOACAN, S.A. DE C.V.","0","8580664.14","0","siglo-ambiental-coyoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JYBSA, S.A. DE C.V.}, {name=GRUPO JYBSA SA.DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO JYBSA SA DE CV","0","1.833006889E7","0","grupo-jybsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GENERAL DE ASEO GUADALAJARA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GENERAL DE ASEO GUADALAJARA, S.A. DE C.V.","0","434526.66","0","general-de-aseo-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPTIMUS CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPTIMUS CONSULTORÍA, S.A. DE C.V.","0","243018.94","0","optimus-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","UNIýN EDITORIALISTA, S.A. DE C.V.","0","138400","0","uniyn-editorialista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CASA GUERRA DE MONTERREY, S.A. DE C.V., scheme=RFC, id=CGM750410CH9}]","0","[{name=CASA GUERRA DE MONTERREY S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","8464999.93","[{id=compranet3-1620530467436}]","45","CASA GUERRA DE MONTERREY, S.A. DE C.V.","0","4281040.12","0","casa-guerra-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIALTIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIALTIA SA DE CV","0","1591728.4","0","cialtia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MORALES Y COMPAÑIA, S.C.","0","36000","0","morales-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SINCI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SINCI, SA DE CV","0","5692376.17","0","sinci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL COMERCIAL MEVI, S.A. DE C.V.}, {name=INDUSTRIAL COMERCIAL MEVI,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INDUSTRIAL COMERCIAL MEVI SA DE CV","0","2947126.5599999996","0","industrial-comercial-mevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DE OBRA PUBLICA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA DE OBRA PÚBLICA S.A. DE C.V.","0","2.2581154161E8","0","constructora-de-obra-publica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL DE MEDIOS Y NEGOCIOS, S.A. DE C.V.}, {name=CENTRAL DE MEDIOS Y NEGOCIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CENTRAL DE MEDIOS Y NEGOCIOS SA DE CV","0","1965748","0","central-de-medios-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ALMACEN PAPELERO SALDAÑA SA DE CV}, {name=ALMACEN PAPELERO SALDANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALMACEN PAPELERO SALDAÑA, S.A. DE C.V.","0","1562893.46","0","almacen-papelero-saldana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TROQUELADOS Y LITOGRAFIA, S.A. DE C.V.","0","1999150","0","troquelados-y-litografia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO ESPAÑOL DE TAMPICO, A.C.}, {name=CENTRO ESPAÑOL DE TAMPICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO ESPAÑOL DE TAMPICO AC","0","2484776.2","0","centro-espanol-de-tampico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FRANCK, GALICIA Y ROBLES, S.C.","0","4650000","0","franck-galicia-y-robles-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO YUCATAN, S.A DE C.V., scheme=RFC, id=AYU980514DW9}]","0","[{name=AUTOSERVICIO YUCATAN SA DE CV}, {name=AUTOSERVICIO YUCATÁN, S.A. DE C.V.}, {name=AUTOSERVICIO YUCATÁN S.A. DE C.V.}, {name=AUTOSERVICIO YUCATAN S. A. DE C. V.}, {name=AUTOSERVICIO YUCATÁN SA DE CV}, {name=AUTOSERVICIO YUCATAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.091031561E7","[{id=compranet-1620524637144}]","27","AUTOSERVICIO YUCATAN S.A. DE C.V.","0","2.0914543196000002E7","0","autoservicio-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CONSTANCIA MEXICANA, S.A. DE C.V.}, {name=Constructora Constancia Mexicana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV","0","7.021525442E7","0","constructora-constancia-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","VAMSA AGUASCALIENTES, S.A.","0","2215407.77","0","vamsa-aguascalientes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EXPERTOS EN LIMPIEZA PROFESIONALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EXPERTOS EN LIMPIEZA PROFESIONALES S.A DE C.V","0","1.30482608E7","0","expertos-en-limpieza-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA DE CV, scheme=RFC, verified=1, id=CLM850504H96}]","0","[{name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA DE CV}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS SA. DE CV.}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V.}, {name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS, S.A. DE C.V.","0","1.474383367E7","0","combustibles-y-lubricantes-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS CRUZ AZUL EN ZACATECAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONCRETOS CRUZ AZUL EN ZACATECAS SA DE CV","0","4.224631079E7","0","concretos-cruz-azul-en-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMH PUBLIMEDIOS SA DE CV, scheme=RUPC, id=47904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMH PUBLIMEDIOS SA DE CV, scheme=RFC, verified=1, id=APU081017HA3}]","0","[{name=AMH PUBLIMEDIOS, S.A. DE C.V.}, {name=AMH PUBLIMEDIOS S.A. DE C.V.}, {name=AMH PUBLIMEDIOS S.A. de C.V.}, {name=AMH Publimedios S. A de C. V.}, {name=AMH PUBLIMEDIOS S.A DE C.V.}, {name=AMH Publimedios S.A. de C.V.}, {name=AMH PUBLIMEDIOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","AMH PUBLIMEDIOS SA DE CV","0","7.080605837660001E7","0","amh-publimedios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SPE BRASIL EVENTOS LTDA","0","124000.05","0","spe-brasil-eventos-ltda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA COVAZ, S.A. DE C.V.","0","2647496.8","0","constructora-covaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE RESERVACIONES INTERNACIONALES, S.A. DE C.V.}, {name=CENTRO DE RESERVACIONES INTERNACIONALES S.A. DE C.V.}, {name=Centro de Reservaciones Internacionales S.A. de C.V.}, {name=CENTRO DE RESERVACIONES INTERNACIONALES S.A. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CENTRO DE RESERVACIONES INTERNACIONALES SA DE CV","0","1319980","0","centro-de-reservaciones-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y SUPERVISORA ARIES SA DE CV}, {name=CONSTRUCTORA Y SUPERVISORA ARIES S.A. DE C V.}, {name=CONSTRUCTORA Y SUPERVISORA ARIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Constructora y Supervisora Aries, S.A. de C.V.","0","4.235944729E7","0","constructora-y-supervisora-aries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIRCULO PROMOCIONAL GRýFICO, S.A. DE C.V.","0","483750","0","circulo-promocional-gryfico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALFAMED, S.A. DE C.V.}, {name=GRUPO ALFAMED S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO ALFAMED SA DE CV","0","907629.12","0","grupo-alfamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA EMPRESARIAL EN COMUNICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASESORIA EMPRESARIAL EN COMUNICACIONES SA DE CV","0","3.561751642E7","0","asesoria-empresarial-en-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MABREX SA DE CV, scheme=RFC, verified=1, id=MAB010419KN0}]","0","[{name=MABREX, S.A. DE C.V.}, {name=MABREX ,S.A. DE C.V.}, {name=MABREX S.A. DE C.V.}, {name=MABREX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","342","MABREX SA DE CV","0","3.3621549197000015E8","0","mabrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CENTRO DEPORTIVO CHAPULTEPEC","0","9130477.33","0","centro-deportivo-chapultepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V.}, {name=DECKEL MAHO GILDEMEISTER MEXICO, SA. DE C.V}, {name=DECKEL MAHO GILDEMEISTER MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DECKEL MAHO GILDEMEISTER MEXICO SA DE CV","0","1.483391055E7","0","deckel-maho-gildemeister-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECÁNICA MOREC, S.A. DE C.V.}, {name=ELECTROMECANICA MOREC S.A. DE C.V.}, {name=ELECTROMECANICA MOREC SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","ELECTROMECANICA MOREC S.A DE C.V.","0","1.68866053704E8","0","electromecanica-morec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIO EXXACTO","0","43.22","0","servicio-exxacto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RAYOS X DIGITALES S.A DE C.V, scheme=RFC, id=RXD060629LS1}]","0","[{name=RAYOS X DIGITALES, S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","49091.5","[{id=compranet-1620524637144}]","3","RAYOS X DIGITALES SA DE CV","0","283887.19999999995","0","rayos-x-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO INDUSTRIAL GLG. S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL GLG SA DE CV}, {name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.","0","5.664376554E7","0","consorcio-industrial-glg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y EQUIPOS ANNA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERÍA Y EQUIPOS ANNA SA DE CV","0","264482","0","ingenieria-y-equipos-anna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOVERNED RESULTS, S.C.","0","2173160","0","governed-results-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","INGENIERIA Y SISTEMAS DEL AGUA .S.A. DE C.V.","0","3.676201989E7","0","ingenieria-y-sistemas-del-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRADORA DE EMPRESAS CONSTRUCTORAS SA DE CV","0","1.6237624120000001E7","0","integradora-de-empresas-constructoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE MATS. Y ACEROS DEL BRAVO, S.A. DE C.V.","0","11828.8","0","distribuidora-de-mats-y-aceros-del-bravo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALCOHOLERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE781116T52}]","0","[{name=ALCOHOLERA DEL CENTRO SA DE CV}, {name=ALCOHOLERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","43","2.419665643E7","[{id=compranet-1620524637144}]","47","ALCOHOLERA DEL CENTRO S.A DE C.V.","0","3.258923286E7","0","alcoholera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUINARIA MACIAS CEBALLOS S.A. DE C.V.","0","28404","0","maquinaria-macias-ceballos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OXIGENO Y ACETILENO,S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OXIGENO Y ACETILENO SA DE CV","0","200075.63","0","oxigeno-y-acetileno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Conteco S.A de C.V.}, {name=CONTECO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Conteco, S.A. de C.V.","0","5005930.82","0","conteco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RUBIO CONSTRUCCIONES S.A. DE C.V.}, {name=RUBIO CONSTRUCCIONES SA DE CV}, {name=RUBIO CONSTRUCCIONES S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","RUBIO CONSTRUCCIONES, S.A. DE C.V.","0","6.740038397E7","0","rubio-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MODULACION Y TRANSFORMACIONES DE ESPACIOS SA DE CV, scheme=RFC, verified=1, id=MTE041018FW6}]","0","[{name=MODULACION Y TRANSFORMACIONES DE ESPACIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MODULACION Y TRANSFORMACIONES DE ESPACIOS SA DE CV","0","5173326.09","0","modulacion-y-transformaciones-de-espacios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARTDIV, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ARTDIV SA DE CV","0","1.024239343E7","0","artdiv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROMOCIONES HOTELERAS DEL CARIBE S.A. DE C.V.","0","192925.77","0","promociones-hoteleras-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO AMBIENTAL DEL NOROESTE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO AMBIENTAL DEL NOROESTE S DE RL DE CV","0","1.086091975E7","0","grupo-ambiental-del-noroeste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","O.A.G. CONSTRUCCIONES, S.A. DE C.V.","0","4.556344535E7","0","oag-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALIDADES ROMA, SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ESPECIALIDADES ROMA, S.A. DE C.V.","0","7733669.48","0","especialidades-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hotel Posada Cuetzalan S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HOTEL POSADA CUETZALAN, S.A. DE C.V.","0","66183.66","0","hotel-posada-cuetzalan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXN INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AIN0204095X0}]","0","[{name=AXN INDUSTRIAL, S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V}, {name=AXN INDUSTRIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","AXN INDUSTRIAL SA DE CV","0","3.3916212193E8","0","axn-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASTRO EDIFICACIONES S.A DE C.V","0","2891406.66","0","astro-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V","0","6.660573580100001E7","0","obras-civiles-e-industriales-ruli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIERIA Y DISEÑO DELTA, S.A. DE C.V.","0","1.578787436E7","0","ingenieria-y-diseno-delta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RUPC, id=48283, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RFC, verified=1, id=CIC970922LKA}]","0","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION, S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V.}, {name=Consorcio Interamericano de Comunicación S.A de C.V.}, {name=Consorcio Interamericano de Comunicación S.A. de C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S. A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S A. DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A.DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV}, {name=Consorcio Interamericano de Comunicacion S A de C V}, {name=Consorcio Interamericano de Comunicación S. A. de C. V.}, {name=Consorcio Interamericano de Comunicación SA de CV}, {name=Consorcio Interaméricano de Comunicación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","306","CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV","0","5.4514964337E7","0","consorcio-interamericano-de-comunicacion-sa-de-cv","0"
