"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2012-06-02T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEIEM-AD-253-10 FAM&p_CveDep=46079&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Costos y Presupuestos","46079001-009-10-INEIEM-AD-253-10 FAM","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","adquisiciýn de mobiliario býsico para la Universidad Tecnologica de Emiliano Zapata ubicada en la Localidad de Palo Escrito en el Municipio de Emiliano Zapata en el Estado de Morelos","[{id=compranet3-1620530467436}]","46079001","adquisiciýn de mobiliario býsico para la Universidad Tecnologica de Emiliano Zapata ubicada en la Localidad de Palo Escrito en el Municipio de Emiliano Zapata en el Estado de Morelos","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-de-infraestructura-educativa-de-morelos","INEIEM-AD-253-10 FAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEIEM-AD-253-10 FAM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEIEM-AD-253-10 FAM&p_CveDep=46079&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","adquisiciýn de mobiliario býsico para la Universidad Tecnologica de Emiliano Zapata ubicada en la Localidad de Palo Escrito en el Municipio de Emiliano Zapata en el Estado de Morelos","INEIEM-AD-253-10 FAM","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46079001-009-10","ocds-0ud2q6-46079001-009-10","639000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639000","INEIEM-AD-253-10 FAM"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/82/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","44982001-005-07-205000000/CB/82/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Muebles para oficina","[{id=compranet3-1620530467436}]","44982001","Muebles para oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/82/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/82/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/82/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Muebles para oficina","205000000/CB/82/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-07","ocds-0ud2q6-44982001-005-07","130440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130440","205000000/CB/82/2007"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-060-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","44982001-008-08-SE-AB-060-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE MUEBLES PARA OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-060-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-060-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-060-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MUEBLES PARA OFICINA","SE-AB-060-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-008-08","ocds-0ud2q6-44982001-008-08","223279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223279","SE-AB-060-08"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-101-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","44982001-012-08-SE-AB-101-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44982001","MUEBLES PARA OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-101-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-101-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-101-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MUEBLES PARA OFICINA","SE-AB-101-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-012-08","ocds-0ud2q6-44982001-012-08","2120169.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120169.99","SE-AB-101-08"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección General de Administración","44921001-004-10-058/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Muebles para Oficina","[{id=compranet3-1620530467436}]","44921001","Muebles para Oficina","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","058/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Muebles para Oficina","058/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-004-10","ocds-0ud2q6-44921001-004-10","3706198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3706198","058/2010"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","44936001-027-08-192/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44936001","MUEBLES PARA OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","192/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","MUEBLES PARA OFICINA","192/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-027-08","ocds-0ud2q6-44936001-027-08","4.165705239E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.165705239E8","192/2008"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","44936001-024-08-180/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44936001","MUEBLES PARA OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","180/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MUEBLES PARA OFICINA","180/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-024-08","ocds-0ud2q6-44936001-024-08","307128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307128","180/2008"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","44936001-025-07-204/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44936001","MUEBLES PARA OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=204/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","MUEBLES PARA OFICINA","204/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-07","ocds-0ud2q6-44936001-025-07","85711.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85711.18","204/2007"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 16 11 2&p_CveDep=48056&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-016-11-48056001 16 11 2","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","[{id=compranet3-1620530467436}]","48056001","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001 16 11 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001 16 11 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 16 11 2&p_CveDep=48056&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1}]","Suministro de mobiliario, solicitado por la Procuarduría General de Justicia a través del Consejo de Coordinación del sistema Integral de Seguriadda Pública.","48056001 16 11 2","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-016-11","ocds-0ud2q6-48056001-016-11","151800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151800","48056001 16 11 2"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-027-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-027-10-48056001-027-10-3","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro e Instalaciýn de equipo y mobiliario para oficinas del Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Suministro e Instalaciýn de equipo y mobiliario para oficinas del Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-027-10-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-027-10-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-027-10-3&p_CveDep=48056&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Suministro e Instalaciýn de equipo y mobiliario para oficinas del Gobierno del Estado.","48056001-027-10-3","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-027-10","ocds-0ud2q6-48056001-027-10","14125650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14125650","48056001-027-10-3"
