"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/014/06&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-OM/DGRMSG/AD/014/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[avantel-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE LARGA DISTANCIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/014/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/014/06&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","OM/DGRMSG/AD/014/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","234782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234782.6","OM/DGRMSG/AD/014/06"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/015/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/015/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[luisa-guillermina-boyer-bolanos]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/015/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/015/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","1504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504","DAA/PA/015/06"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/064/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/064/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacos-especializados-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/064/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/064/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/064/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/064/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","7894.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7894.4","DAA/PA/064/06"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/069/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/069/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/069/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","1194.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194.48","DAA/PA/069/06"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/071/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/071/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[devor-diagnosticos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/071/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/071/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/071/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/071/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","DAA/PA/071/06"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABC INSTRUMENTACION ANALITICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/066/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/066/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abc-instrumentacion-analitica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/066/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/066/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","6207.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., id=abc-instrumentacion-analitica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6207.85","DAA/PA/066/2006"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VIAJES DISCOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/027/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES DISCOVERY SA DE CV, details={type=company}, id=viajes-discovery-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-010-08-OM/DGRMSG/LPN/027/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[viajes-discovery-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/027/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de reservaciýn, expediciýn y entrega de boletos de pasajes de transportaciýn aýrea, nacional e internacional para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Policýa Federal Preventiva, para el ejercicio fiscal 2008, mediante contrato abierto","OM/DGRMSG/LPN/027/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-08","ocds-0ud2q6-00022001-010-08","5.55311913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES DISCOVERY SA DE CV, id=viajes-discovery-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.55311913E7","OM/DGRMSG/LPN/027/08"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO VANITY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/010/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO VANITY, S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-010-09-DCP/PA/010/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-vanity-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","22001","Uniformes de trabajo","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/010/2009&vv_provsino=0}]","Uniformes de trabajo","DCP/PA/010/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-09","ocds-0ud2q6-00022001-010-09","991000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991000","DCP/PA/010/2009"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RENTA DE TELEFONOS CELULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/010/2002&vv_provsino=0]","[{roles=supplier, name=RENTA DE TELEFONOS CELULARES, S.A. DE C.V., details={type=company}, id=renta-de-telefonos-celulares-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-02-OM/DGRMSG/010/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[renta-de-telefonos-celulares-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de telefonía celular","[{id=compranet3-1620530467436}]","22001","Servicio de telefonía celular","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/010/2002&vv_provsino=0}]","Adquisición de vehículos automotores","OM/DGRMSG/010/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-02","ocds-0ud2q6-00022001-011-02","369034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTA DE TELEFONOS CELULARES, S.A. DE C.V., id=renta-de-telefonos-celulares-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369034","OM/DGRMSG/010/2002"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-02-099/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[vehiculos-automotores-de-satelite-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de vehículos automotores","[{id=compranet3-1620530467436}]","22001","Adquisición de vehículos automotores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","099/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de vehículos automotores","099/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-02","ocds-0ud2q6-00022001-011-02","1646956.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646956.56","099/2002"
