"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[NGZ PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991523]","[{address={countryName=México}, roles=supplier, name=NGZ PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ngz-proyectos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N12-2014-1147711","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[ngz-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-23T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","LEVANTAMIENTO Y DIGIT. SIST. ELECT.","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","LEVANTAMIENTO Y DIGIT. SIST. ELECT.","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991523}]","4087-LEVANTAMIENTO Y DIGIT. SIST. ELECT.","1147711","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","661769","ocds-0ud2q6-AO-018TOQ832-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1024000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NGZ PROYECTOS SA DE CV, id=ngz-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1024000","1147711"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MIGUEL ANGEL TINOCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992425]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TINOCO CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-tinoco-contreras}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N1-2012-1229880","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[miguel-angel-tinoco-contreras]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-05-05T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","087 MED Y CORREC AL SISTEMA DE TIERRAS LDAT MLQ 73060 CML LHT 73070 TCS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","087 MED Y CORREC AL SISTEMA DE TIERRAS LDAT MLQ 73060 CML LHT 73070 TCS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992425}]","4087 MED Y CORREC AL SISTEMA DE TIERRAS LDAT MLQ 73060 CML LHT 73070 TCS","1229880","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","436263","ocds-0ud2q6-AO-018TOQ832-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","891350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL TINOCO CONTRERAS, id=miguel-angel-tinoco-contreras}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","891350","1229880"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992433]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N3-2012-1229947","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-05-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 RETIRO Y REEMPLAZO DE INTERRUPTORES DE POTENCIA 115 KV EN SE'S","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 RETIRO Y REEMPLAZO DE INTERRUPTORES DE POTENCIA 115 KV EN SE'S","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992433}]","4087 RETIRO Y REEMPLAZO DE INTERRUPTORES DE POTENCIA 115 KV EN SE'S","1229947","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","448605","ocds-0ud2q6-AO-018TOQ832-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","852210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","852210","1229947"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[SABELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778987]","[{address={countryName=México}, roles=supplier, name=SABELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sabelec-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","IA-018TOQ832-N6-2015-822511","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[sabelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2015-08-17T12:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","CABLE ACSR 336","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","CABLE ACSR 336","limited","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","822511","MX-CPA","MXN","[{datePublished=2015-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778987}]","COMPRA DE CABLE ACSR 336","822511","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","877306","ocds-0ud2q6-IA-018TOQ832-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","593850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABELEC SA DE CV, id=sabelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","593850","822511","2015-08-11T15:58:00.000Z","2015-08-18T00:00:00.000Z","2015-08-17T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JOSEFINA RODRIGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812878]","[{address={countryName=México}, roles=supplier, name=JOSEFINA RODRIGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josefina-rodriguez-lopez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","IA-018TOQ832-E4-2016-1033757","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[josefina-rodriguez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2016-03-07T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTENIMIENTO A BASES Y ACOMETIDAS ZONA APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","MANTENIMIENTO A BASES Y ACOMETIDAS ZONA APATZINGAN","limited","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1033757","MX-CPA","MXN","[{datePublished=2016-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812878}]","MANTENIMIENTO A BASES Y ACOMETIDAS ZONA APATZINGAN","1033757","true","Mixta","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1010767","ocds-0ud2q6-IA-018TOQ832-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","460981.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSEFINA RODRIGUEZ LOPEZ, id=josefina-rodriguez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460981.5","1033757","2016-03-01T08:25:00.000Z",,"2016-03-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[ADAME CONSTRUCCIONES ELECTRO MECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992460]","[{address={countryName=México}, roles=supplier, name=ADAME CONSTRUCCIONES ELECTRO MECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adame-construcciones-electro-mecanicas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N7-2012-1229979","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[adame-construcciones-electro-mecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-12-07T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 REHABILITACION DE 4 TORRES DE 115 KV EN SE'S COLOMOY MINATITLAN","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 REHABILITACION DE 4 TORRES DE 115 KV EN SE'S COLOMOY MINATITLAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992460}]","4087 REHABILITACION DE 4 TORRES DE 115 KV EN SE'S COLOMOY MINATITLAN","1229979","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","448631","ocds-0ud2q6-AO-018TOQ832-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","446014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADAME CONSTRUCCIONES ELECTRO MECANICAS SA DE CV, id=adame-construcciones-electro-mecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446014","1229979",,,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992462]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N1-2013-1229992","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2013-01-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 SERVICIO DE VIGILANCIA DE LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 SERVICIO DE VIGILANCIA DE LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992462}]","4087 SERVICIO DE VIGILANCIA DE LA ZONA MANZANILLO","1229992","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","466572","ocds-0ud2q6-AO-018TOQ832-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","345621","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA SC, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345621","1229992",,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[PARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992441]","[{address={countryName=México}, roles=supplier, name=PARCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parcon}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N6-2012-1229966","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[parcon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-08-03T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 CONSTRUCCION DE OBRAS MENORES ZONA MANZANILO","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 CONSTRUCCION DE OBRAS MENORES ZONA MANZANILO","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992441}]","4087 CONSTRUCCION DE OBRAS MENORES ZONA MANZANILO","1229966","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","448626","ocds-0ud2q6-AO-018TOQ832-N6-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","307980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARCON, id=parcon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","307980","1229966",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991529]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N14-2014-1146312","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-28T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","-CONT. TRAMO SE'S TECOMATES","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","-CONT. TRAMO SE'S TECOMATES","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991529}]","4087-CONT. TRAMO SE'S TECOMATES","1146312","true","Mixta","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","662541","ocds-0ud2q6-AO-018TOQ832-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000","1146312",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JULIAN CASILLAS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991418]","[{address={countryName=México}, roles=supplier, name=JULIAN CASILLAS OROZCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julian-casillas-orozco}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N2-2014-1230022","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[julian-casillas-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2013-12-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087-MANTTO PREVENTIVO DE EQUIPOS AIRE ACONDICIONADO SE'S ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087-MANTTO PREVENTIVO DE EQUIPOS AIRE ACONDICIONADO SE'S ZONA MANZANILLO","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1230022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991418}]","4087-MANTTO PREVENTIVO DE EQUIPOS AIRE ACONDICIONADO SE'S ZONA MANZANILLO","1230022","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","659914","ocds-0ud2q6-AO-018TOQ832-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN CASILLAS OROZCO, id=julian-casillas-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1230022",,,,
