"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1178342.676","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL OAXACA","0","0","0","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=CENSIDA, id=censida}]","2.934172202384001E10","[{name=Centro Nacional Para la Prevención y El Control del VIH/Sida}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional para la Prevención y el Control del VIH/SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","180","0","[unidad-compradora]","[]","4.830821666E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","0","0","0","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2.146473818E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONTRALOR INTERNO","0","0","0","contralor-interno-universidad-pedagogica-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1651165.2592000002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL HIDALGO","0","0","0","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","6545787.1899999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B PUERTO VALLARTA","0","0","0","jefatura-de-estacion-de-combustibles-b-puerto-vallarta-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","4.7569444239999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGRH DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","dgrh-direccion-general-de-recursos-humanos-secretaria-de-salud","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","696","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=009J4V001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.488891603799992E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0","country","[{type=contactPoint, value=Alberto Aguirre Bosch}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","155","0","[unidad-compradora]","[]","1.6678938837900002E7","[{name=DIRECCION DE RECURSOS FINANCIEROS}]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","1.9721241593399998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","0","0","0","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","4287947.618100001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS HUMANOS","0","0","0","director-general-de-recursos-humanos-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=PUE, id=pue}]","5.339691941000001E7","[{name=UNIVERSIDAD TECNOLOGICA DE PUEBLA}, {name=UNIVERSIDAD TECNOLÓGICA DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de Puebla","0","7504658.17","0","universidad-tecnologica-de-puebla","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","502439.89","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL","0","0","0","organo-interno-de-control-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","127","0","[unidad-compradora]","[]","3.434889437440001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","0","0","0","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","505","0","[unidad-compradora]","[]","5.6268351377179985E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO CHIAPAS","0","0","0","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1074763.5","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ESTUDIOS SOBRE CONSUMO","0","0","0","director-general-de-estudios-sobre-consumo-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03891S999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.819376967070003E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","0","country","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","5447336.125899999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN MORELOS","0","0","0","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","338","0","[unidad-compradora]","[]","1.16784293E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN TABASCO","0","0","0","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.618766142E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NUEVO LEON","0","0","0","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","0",,
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=CAMP, id=camp}]","8.908587268689998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Campeche","0","0","0","presidencia-municipal-de-campeche","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1744135.55","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","0","0","0","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7670","0","[unidad-compradora]","[]","6.437856607600005E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","0","0","0","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48243340","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE DESARROLLO DE INFRAESTRUCTURA","0","0","0","gerencia-de-desarrollo-de-infraestructura-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","1.7606874680000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH OXACA","0","0","0","delegacion-del-centro-inah-oxaca-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","77","0","[unidad-compradora]","[]","6702647.324500001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ORQUESTA DE CÁMARA DE BELLAS ARTES.","0","0","0","orquesta-de-camara-de-bellas-artes-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","4543092.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-mexicano-de-cinematografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[unidad-compradora]","[{legalName=DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=018000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8950956193300018E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","0","0","0","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","0","country","[{type=contactPoint, value=GABRIELA HERNÁNDEZ BALTAZAR}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","347813.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO REGIONAL DE GUANAJUATO","0","0","0","titular-del-museo-regional-de-guanajuato-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1025438.5836","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MAZATLÁN","0","0","0","centro-de-educacion-continua-unidad-mazatlan-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2170507.45","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE ARMONIZACION LEGISLATIVA Y ASUNTOS JURIDICOS","0","0","0","direccion-general-adjunta-de-armonizacion-legislativa-y-asuntos-juridicos-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1.427173916E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS AMBIENTALES","0","0","0","gerencia-de-proyectos-ambientales-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","1.473299341730001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE SAN CARLOS","0","0","0","museo-nacional-de-san-carlos-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1217","0","[dependencia]","[]","5.619989184345007E8","[{name=FONATUR OPERADORA PORTUARIA S.A.DE C.V.}, {name=FONATUR OPERADORA PORTUARIA S.A DE C.V}, {name=FONATUR OPERADORA PORTUARIA SA DE CV}, {name=FONATUR OPERADORA PORTUARIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=pot-1620519810584}]","0","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","0","0","0","fonatur-operadora-portuaria-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4193","0","[unidad-compradora]","[]","1.1648977461100047E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR ADQUISICIONES Y SERVICIOS","0","0","0","director-adquisiciones-y-servicios-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1549722.5299999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MINISTRO EN BEIJING","0","0","0","ministro-en-beijing-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1212","0","[unidad-compradora]","[]","4.245374795999999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL TAMAULIPAS","0","0","0","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","257","0","[unidad-compradora]","[]","3.1756950492E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","2.1117625631672013E9","[{name=Subdirección de Servicios Generales}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","2.379610575E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","5183510.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA AMÉRICA DEL NORTE","0","0","0","direccion-general-para-america-del-norte-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","818","0","[unidad-compradora]","[]","4.639495531889994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","93","0","[unidad-compradora]","[]","5.464112234300001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","0","0","0","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","1745162","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE FÍSICA Y MATEMÁTICAS","0","0","0","escuela-superior-de-fisica-y-matematicas-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","1.3089996457000001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIAPAS","0","0","0","gerencia-del-programa-de-abasto-social-chiapas-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","7236740.069999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ENSEÑANZA E INVESTIGACION","0","0","0","subdireccion-de-ensenanza-e-investigacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","348","0","[unidad-compradora]","[]","6.813590982300003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","0","0","0","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","1.1853868989400002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","0","0","0","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","3.0474904345E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE ATENCIÓN Y FOMENTO A PRODUCTORES ORGANIZACIONES Y EMPRESAS RURALES","0","0","0","direccion-ejecutiva-de-atencion-y-fomento-a-productores-organizaciones-y-empresas-rurales-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[]","2.2662719222729993E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","0","0","0","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","234","0","[unidad-compradora]","[]","6.379767185E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C ACAPULCO","0","0","0","jefatura-de-estacion-de-combustibles-c-acapulco-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","86705","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE CONTABILIDAD","0","0","0","departamento-de-contabilidad-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","153514.66","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE FINANZAS Y ADMINISTRACIÓN","0","0","0","director-corporativo-de-finanzas-y-administracion-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48385.77","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE DEPARTAMENTO DE CAPACITACION A DISTANCIA","0","0","0","jefatura-de-departamento-de-capacitacion-a-distancia-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6056","0","[unidad-compradora]","[]","3.4165018602720995E9","[]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","0","0","0","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","0",,
