"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T14:19:26.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0016700101]","608.424811","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","34498236","CRC","608.424811","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000075-0016700101-432019334200006","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Elementos Filtrantes Marca FACET SOLP 2018-000250 / CA20180380","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200006","58667.34","58667.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0016700101}]","432019334200006","2018CD-000075-0016700101","ocds-rwubve-2018CD-000075-0016700101","[BIENES]","3.569466525E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","34498236","https://www.sicop.go.cr/index.jsp","buyer","3.569466525E7","432019334200006"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T14:25:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016700101]","625.152627","[{identifier={scheme=Registro Nacional, id=3101068328, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Montaña del Sol No. 62 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-industriales-omega-sociedad-anonima}]","3.485976079E7","CRC","625.152627","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000115-0016700101-432021334200062","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equipos-industriales-omega-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros para separador PPI, en las Terminales La Garita, El Alto, Turrialba y Aeropuertos Juan Santamaría y Daniel Oduber. SOLPE 2021000155 / CA20210143","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200062","57093.815","57093.815","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0016700101}]","432021334200062","2021CD-000115-0016700101","ocds-rwubve-2021CD-000115-0016700101","[BIENES]","3.569234843E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA, id=equipos-industriales-omega-sociedad-anonima}]","3.485976079E7","https://www.sicop.go.cr/index.jsp","buyer","3.569234843E7","432021334200062","625.152627","55762","USD","USD","55762","625.152627"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:44:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0016700101]","567.369553","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","4.250000001E7","CRC","567.369553","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000260-0016700101-432019334200281","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos Enrutadores SOLP 2019000240 / CA20190327","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200281","61656.224","61656.224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0016700101}]","432019334200281","2019CD-000260-0016700101","ocds-rwubve-2019CD-000260-0016700101","[BIENES]","3.498186425E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","4.250000001E7","https://www.sicop.go.cr/index.jsp","buyer","3.498186425E7","432019334200281",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T11:14:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Edwin Orozco Solano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302880968, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros suroeste del Colegio daniel Oduber Quiros Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Edwin Orozco Solano, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edwin-orozco-solano}]","38222800","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000072-0016700101-432019334200086","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[edwin-orozco-solano]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Pintura a la Estructura Metálica del Almacén El Alto de Ochomogo SOLP 201900049 / CA 20190092 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0016700101}]","432019334200086","2019CD-000072-0016700101","ocds-rwubve-2019CD-000072-0016700101","[OBRA PUBLICA]","3.4879097088E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Edwin Orozco Solano, id=edwin-orozco-solano}]","38222800","https://www.sicop.go.cr/index.jsp","buyer","3.4879097088E7","432019334200086",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:51:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","40000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000147-0016700101-432019334200180","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[vifisa-de-turrialba-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para el Suministro y Acondicionamiento de Estructura Movil tipo Camper para Consultorio Odontológico SOLP 2019000164 / CA20190180","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0016700101}]","432019334200180","2019CD-000147-0016700101","ocds-rwubve-2019CD-000147-0016700101","[SERVICIOS]","3.4654000003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.4654000003E7","432019334200180",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T10:35:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0016700101]","627.763949","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","3.491333685E7","CRC","627.763949","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000156-0016700101-432021373200196","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para renovar las 84 suscripciones de Autodesk, por un periodo de un año, SOLPE 2021000087 / CA20210202 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200196","54958.68","54958.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0016700101}]","432021373200196","2021CD-000156-0016700101","ocds-rwubve-2021CD-000156-0016700101","[SERVICIOS]","3.450107799E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","3.491333685E7","https://www.sicop.go.cr/index.jsp","buyer","3.450107799E7","432021373200196","627.763949","55615.39","USD","USD","55615.39","627.763949","2022-10-14T10:35:39.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T13:10:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0016700101]","574.325073","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","3.216220409E7","CRC","574.325073","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000070-0016700101-432019334200088","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mano de Obra, Materiales Herramientas y Equipos, y Repuestos Genuinos, para el Mantenimiento de la Grúa Tadano SOLP 2019000060/ CA20190091 R1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200088","59719.992","59719.992","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0016700101}]","432019334200088","2019CD-000070-0016700101","ocds-rwubve-2019CD-000070-0016700101","[SERVICIOS]","3.429868876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","3.216220409E7","https://www.sicop.go.cr/index.jsp","buyer","3.429868876E7","432019334200088","574.325073","56000","USD","USD","56000","574.325073",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T15:31:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CALIFICADORA DE RIESGO PACIFIC CREDIT RATING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016700101]","619.62812","[{identifier={scheme=Registro Nacional, id=3101659702, uri=http://www.registronacional.go.cr/}, address={streetAddress=105470445 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CALIFICADORA DE RIESGO PACIFIC CREDIT RATING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=calificadora-de-riesgo-pacific-credit-rating-sociedad-anonima}]","3.71776872E7","CRC","619.62812","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000030-0016700101-432021373200060","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[calificadora-de-riesgo-pacific-credit-rating-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de una calificadora de riesgo local para RECOPE y sus programas de emisiones en El Salvador por 48 meses, SOLPE 2021000052 / CA20210040","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200060","55324.8","55324.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016700101}]","432021373200060","2021CD-000030-0016700101","ocds-rwubve-2021CD-000030-0016700101","[SERVICIOS]","3.428080181E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CALIFICADORA DE RIESGO PACIFIC CREDIT RATING SOCIEDAD ANONIMA, id=calificadora-de-riesgo-pacific-credit-rating-sociedad-anonima}]","3.71776872E7","https://www.sicop.go.cr/index.jsp","buyer","3.428080181E7","432021373200060","619.62812","60000","USD","USD","60000","619.62812","2025-05-07T15:31:13.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T09:52:21.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016700101]","568.243319","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","6870000","CRC","568.243319","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000040-0016700101-432020334200088","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipos y herramientas para talleres, Departamento de Mantenimiento de la Gerencia de Distribución y Ventas. SOLPE 2020000035 CA20200053","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200088","60259.51","60259.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016700101}]","432020334200088","2020CD-000040-0016700101","ocds-rwubve-2020CD-000040-0016700101","[BIENES]","3.424206396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","6870000","https://www.sicop.go.cr/index.jsp","buyer","3.424206396E7","432020334200088",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T14:33:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","34380000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000103-0016700101-432021334200063","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hidrolavadoras Industriales SOLPE 2021000142 / CA20210134","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0016700101}]","432021334200063","2021CD-000103-0016700101","ocds-rwubve-2021CD-000103-0016700101","[BIENES]","34237983","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","34380000","https://www.sicop.go.cr/index.jsp","buyer","34237983","432021334200063",,,,,,,
