"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-12-21T14:50:00.000Z","2016-02-17T00:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769602]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E72-2015-1022748","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-13T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-032-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-032-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1022748","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769602}]","CONSERVACION DEL CAMINO MALINTO-E.C. (CAÑADA DE MORENO-VICTORIA), VICTORA , GTO","1022748","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","971600","ocds-0ud2q6-IO-009000955-E72-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2868527.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2868527.35","1022748"
"2019-01-24T01:16:35.000Z","2017-08-25T10:22:00.000Z","2017-09-08T00:00:00.000Z","2017-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[GRUPO AKHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247656]","[{address={countryName=México}, roles=supplier, name=GRUPO AKHER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-akher-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E72-2017-1560964","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-akher-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-08-25T19:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA053W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA053W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1560964","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247656}]","CONSERVACION DEL CAMINO PENJAMO-ESTANCIA DE LA PAZ","1560964","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-10T00:00:00.000Z","1466657","ocds-0ud2q6-IO-009000955-E72-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5560277.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO AKHER, S.A. DE C.V., id=grupo-akher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5560277.6","1560964"
"2019-01-24T01:18:06.000Z","2013-06-20T09:37:00.000Z","2013-06-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267626]","[{address={countryName=México}, roles=supplier, name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisor-integral-de-obra-civil-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N43-2013-351746","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[supervisor-integral-de-obra-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-06-21T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CI-A-504-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CI-A-504-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267626}]","Verificacion de Calidad de los trabajos del cuarto cinturon vial de Irapuato, Gt","351746","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","408696","ocds-0ud2q6-IO-009000955-N43-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2136636.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, id=supervisor-integral-de-obra-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136636.24","351746"
"2019-01-24T01:17:00.000Z","2015-12-22T12:08:00.000Z","2016-02-18T00:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770074]","[{identifier={legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E74-2015-1023154","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-asfalticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-14T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-034-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-034-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1023154","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770074}]","CONSERVACION DEL CAMINO PURISIMA DE COVARRUBIAS-LA SOLEDAD, IRAPUATO GTO.","1023154","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-29T00:00:00.000Z","971981","ocds-0ud2q6-IO-009000955-E74-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4959540.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4959540.14","1023154"
"2019-01-24T01:18:06.000Z","2013-07-05T12:22:00.000Z","2013-07-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[PROFESIONALES EN INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274246]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-infraestructura-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N44-2013-361469","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[profesionales-en-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-07-11T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CI-A-505-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CI-A-505-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","361469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274246}]","Verificacion de calidad de los trabajos de conservacion periodica","361469","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","417965","ocds-0ud2q6-IO-009000955-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","961588.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROFESIONALES EN INFRAESTRUCTURA SA DE CV, id=profesionales-en-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961588.65","361469"
"2019-11-08T17:40:02.000Z","2012-08-04T14:03:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CUATRO SE&ALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138470]","[{identifier={legalName=CUATRO SE&ALES SA DE CV, scheme=RUPC, id=76603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUATRO SE&ALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuatro-se&ales-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N45-2012-273700","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cuatro-se&ales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-08-06T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CB-A-513-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CB-A-513-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138470}]","Suministro y colocación de señalamiento horizontal","273700","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-06T00:00:00.000Z","222217","ocds-0ud2q6-IO-009000955-N45-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448171.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUATRO SE&ALES SA DE CV, id=cuatro-se&ales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448171.67","273700"
"2019-01-24T01:16:35.000Z","2017-08-25T17:13:00.000Z","2017-09-28T00:00:00.000Z","2017-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248301]","[{address={countryName=México}, roles=supplier, name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E75-2017-1582299","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[movimientos-industriales-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-09-11T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA073W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA073W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1582299","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248301}]","REHABILITACION DEL CAMINO: EL PLATANAL-MANGAS DE CORRALEJO-PRESA DEL COLORADO","1582299","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1467293","ocds-0ud2q6-IO-009000955-E75-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5164170.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5164170.42","1582299"
"2019-01-24T01:17:00.000Z","2015-12-22T12:11:00.000Z","2016-02-18T00:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770116]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E76-2015-1023184","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[jose-vicente-morales-zarate]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-14T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-036-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-036-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1023184","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770116}]","CONSERVACION DEL CAMINO TROJES DE MARAÑON-E.C. JOYA DE CALVILLO, ABASOLO GTO.","1023184","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-29T00:00:00.000Z","972015","ocds-0ud2q6-IO-009000955-E76-2015","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2025712.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2025712.19","1023184"
"2019-01-24T01:16:35.000Z","2017-08-25T17:26:00.000Z","2017-09-28T00:00:00.000Z","2017-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[CALHER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248308]","[{address={countryName=México}, roles=supplier, name=CALHER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calher-construcciones-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E76-2017-1582318","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[calher-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-09-11T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA074W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA074W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1582318","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248308}]","REHABILITACION DEL CAMINO: SANTA ROSA - E.C. (SAN FELIPE VILLA DE REYES)","1582318","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1467295","ocds-0ud2q6-IO-009000955-E76-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3000729.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALHER CONSTRUCCIONES SA DE CV, id=calher-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000729.85","1582318"
"2019-01-24T01:18:06.000Z","2013-09-23T14:03:00.000Z","2013-09-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304347]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N50-2013-387309","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-09-24T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-511-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-511-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","387309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304347}]","SUPERVISIÓN DE LA OBRA: CONSTRUCCIÓN DEL KM. 0+670 AL KM. 1+400 DEL CUARTO CINT","387309","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456968","ocds-0ud2q6-IO-009000955-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","705399.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","705399.42","387309"
