"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-004-09-123-2009","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[manufacturas-post-formsa-de-c-v]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","20001001","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","123-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","123-2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-004-09","ocds-0ud2q6-20001001-004-09","1866665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866665","123-2009"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-009-02-150/2002","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[manufacturas-post-formsa-de-c-v]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisicion de Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","20001001","Adquisicion de Mobiliario y Equipo de Administracion","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","150/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/2002&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Administracion","150/2002","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-009-02","ocds-0ud2q6-20001001-009-02","829930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829930","150/2002"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004409&p_CveDep=18578&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-028-08-CB-400-RM-4004409","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[manufacturas-post-formsa-de-c-v]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINAS ADMINISTRATIVAS DE PEMEX PETROQUýMICA","[{id=compranet3-1620530467436}]","18578010","MOBILIARIO PARA OFICINAS ADMINISTRATIVAS DE PEMEX PETROQUýMICA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004409&p_CveDep=18578&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINAS ADMINISTRATIVAS DE PEMEX PETROQUýMICA","CB-400-RM-4004409","PEMEX PETROQUÍMICA","18578010-028-08","ocds-0ud2q6-18578010-028-08","249630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249630","CB-400-RM-4004409"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=35004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","35004001-001-02-6","[contract]","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-publica-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","35004001","Mobiliario Escolar","open","institution","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=35004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario Escolar","6","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","35004001-001-02","ocds-0ud2q6-35004001-001-02","175100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-publica-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175100","6"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/04&p_CveDep=35004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Coordinación Administrativa","35004001-001-04-007/04","[contract]","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-publica-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","35004001","Mobiliario Escolar","open","institution","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/04&p_CveDep=35004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario Escolar","007/04","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE COAHUILA","35004001-001-04","ocds-0ud2q6-35004001-001-04","737415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-publica-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737415","007/04"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-044-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-012-08-IEC-MYE-LP-044-08","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-044-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","IEC-MYE-LP-044-08","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-012-08","ocds-0ud2q6-35058003-012-08","617250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617250","IEC-MYE-LP-044-08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-139-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-017-08-IEC-MYE-LP-139-08","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-139-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-139-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-139-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","IEC-MYE-LP-139-08","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-017-08","ocds-0ud2q6-35058003-017-08","781140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781140","IEC-MYE-LP-139-08"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-035-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-034-07-IEC-MYE-LP-035-07","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Estanteria","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Estanteria","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-035-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Suministro de Mobiliario Escolar y Estanteria","IEC-MYE-LP-035-07","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-034-07","ocds-0ud2q6-35058003-034-07","1161820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161820","IEC-MYE-LP-035-07"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD ESTATAL DEL VALLE DE ECATEPEC, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/122010&p_CveDep=29080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Recursos Materiales","29080001-001-10-034/122010","[contract]","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","[manufacturas-post-formsa-de-c-v]","goods","universidad-estatal-del-valle-de-ecatepec-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPOS","[{id=compranet3-1620530467436}]","29080001","ADQUISICION DE MOBILIARIO Y EQUIPOS","open","institution","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","034/122010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/122010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/122010&p_CveDep=29080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPOS","034/122010","UNIVERSIDAD ESTATAL DEL VALLE DE ECATEPEC, MÉXICO","29080001-001-10","ocds-0ud2q6-29080001-001-10","10657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-estatal-del-valle-de-ecatepec-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10657","034/122010"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/18/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-002-09-CON/RM/AD/18/2009","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[manufacturas-post-formsa-de-c-v]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","29087001","Adquisiciýn de Mobiliario","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/18/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/18/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/18/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario","CON/RM/AD/18/2009","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-002-09","ocds-0ud2q6-29087001-002-09","28005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28005","CON/RM/AD/18/2009"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29062001/04/05&p_CveDep=29062&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración y Finanzas","29062001-001-04-29062001/04/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","universidad-tecnologica-de-la-region-centro-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","[{id=compranet3-1620530467436}]","29062001","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","29062001/04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29062001/04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29062001/04/05&p_CveDep=29062&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","29062001/04/05","UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA","29062001-001-04","ocds-0ud2q6-29062001-001-04","37790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-tecnologica-de-la-region-centro-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37790","29062001/04/05"
