"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 9&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-08-Pedido 9","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","2200002","Consumibles de computo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 9&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","Pedido 9","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-08","ocds-0ud2q6-02200002-003-08","67234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67234","Pedido 9"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-08-Pedido 08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","2200002","Consumibles de computo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","Pedido 08","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-08","ocds-0ud2q6-02200002-003-08","90928.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90928.8","Pedido 08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-08-Pedido 10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[atencion-corporativa-de-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","2200002","Consumibles de computo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Consumibles de computo","Pedido 10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-08","ocds-0ud2q6-02200002-003-08","1908.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908.88","Pedido 10"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-002/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-09-CJEF-DGAF-002/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Telefonía convencional","[{id=compranet3-1620530467436}]","2200002","Telefonía convencional","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-002/09&vv_provsino=0}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","CJEF-DGAF-002/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-09","ocds-0ud2q6-02200002-003-09","217391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391","CJEF-DGAF-002/09"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-09-10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consumibles-similares-100-nuevos-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","2200002","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-09","ocds-0ud2q6-02200002-003-09","302081","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302081","10"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-09-11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[mac-toner-audio-y-video-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","2200002","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","11","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-09","ocds-0ud2q6-02200002-003-09","92112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92112","11"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-09-12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","2200002","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","12","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-09","ocds-0ud2q6-02200002-003-09","81900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81900","12"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-09-13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","2200002","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","13","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-09","ocds-0ud2q6-02200002-003-09","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","13"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[TECNOLOGýA Y PROYECCIýN EN SEGURIDAD ELECTRýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-002/10&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA Y PROYECCIýN EN SEGURIDAD ELECTRýNICA, S.A. DE C.V., details={type=company}, id=tecnologya-y-proyecciyn-en-seguridad-electrynica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-10-CJEF-DGAF-002/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologya-y-proyecciyn-en-seguridad-electrynica-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Mantenimiento preventivo al sistema de circuito cerrado de televisiýn","[{id=compranet3-1620530467436}]","2200002","Mantenimiento preventivo al sistema de circuito cerrado de televisiýn","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-002/10&vv_provsino=0}]","Contratación del servicio de Internet en Palacio Nacional","CJEF-DGAF-002/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-10","ocds-0ud2q6-02200002-003-10","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA Y PROYECCIýN EN SEGURIDAD ELECTRýNICA, S.A. DE C.V., id=tecnologya-y-proyecciyn-en-seguridad-electrynica-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","CJEF-DGAF-002/10"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-007/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-003-10-CJEF-DGAF-007/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[axtel-sab-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contratación del servicio de Internet en Palacio Nacional","[{id=compranet3-1620530467436}]","2200002","Contratación del servicio de Internet en Palacio Nacional","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-007/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-007/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Internet en Palacio Nacional","CJEF-DGAF-007/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-003-10","ocds-0ud2q6-02200002-003-10","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","CJEF-DGAF-007/10"
