"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JULIO ALBERTO GONZALEZ PANDURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755279]","[{address={countryName=México}, roles=supplier, name=JULIO ALBERTO GONZALEZ PANDURO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julio-alberto-gonzalez-panduro}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N11-2014-487698","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[julio-alberto-gonzalez-panduro]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","250/2014-PSP JULIO ALBERTO GONZALEZ PANDURO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","250/2014-PSP JULIO ALBERTO GONZALEZ PANDURO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","487698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755279}]","250/2014-PSP JULIO ALBERTO GONZALEZ PANDURO","487698","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","561593","ocds-0ud2q6-SA-008F00999-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JULIO ALBERTO GONZALEZ PANDURO, id=julio-alberto-gonzalez-panduro}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","487698"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JULIO CESAR ROMERO OLIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755432]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR ROMERO OLIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julio-cesar-romero-olivera}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N12-2013-316070","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[julio-cesar-romero-olivera]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 223/2013 JULIO CESAR ROMERO OLIVERA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 223/2013 JULIO CESAR ROMERO OLIVERA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755432}]","PSP 223/2013 JULIO CESAR ROMERO OLIVERA","316070","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","374786","ocds-0ud2q6-SA-008F00999-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","289655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JULIO CESAR ROMERO OLIVERA, id=julio-cesar-romero-olivera}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289655.17","316070"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JORGE HUMBERTO VILLALOBOS ORGANISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755429]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO VILLALOBOS ORGANISTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-humberto-villalobos-organista}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N13-2013-316083","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jorge-humberto-villalobos-organista]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 224/2013 JORGE HUMBERTO VILLALOBOS ORGANISTA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 224/2013 JORGE HUMBERTO VILLALOBOS ORGANISTA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755429}]","PSP 224/2013 JORGE HUMBERTO VILLALOBOS ORGANISTA","316083","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-11-30T00:00:00.000Z","374835","ocds-0ud2q6-SA-008F00999-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JORGE HUMBERTO VILLALOBOS ORGANISTA, id=jorge-humberto-villalobos-organista}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","316083"
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755299]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N13-2014-487510","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","247/2014-PSP KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","247/2014-PSP KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","487510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755299}]","KARINA VALENZUELA ROMO","487510","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","561447","ocds-0ud2q6-SA-008F00999-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","487510"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[MARIO ALBERTO VILLANUEVA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755426]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO VILLANUEVA ESCOBEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alberto-villanueva-escobedo}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N14-2013-316085","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mario-alberto-villanueva-escobedo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 225/2013 MARIO ALBERTO VILLANUEVA ESCOBEDO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 225/2013 MARIO ALBERTO VILLANUEVA ESCOBEDO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755426}]","PSP 225/2013 MARIO ALBERTO VILLANUEVA ESCOBEDO","316085","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-11-30T00:00:00.000Z","374846","ocds-0ud2q6-SA-008F00999-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIO ALBERTO VILLANUEVA ESCOBEDO, id=mario-alberto-villanueva-escobedo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","316085"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755421]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N15-2013-316090","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 226/2013 KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 226/2013 KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755421}]","PSP 226/2013 KARINA VALENZUELA ROMO","316090","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-11-30T00:00:00.000Z","374853","ocds-0ud2q6-SA-008F00999-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","316090"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[HECTOR MIGUEL CORDERO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755417]","[{address={countryName=México}, roles=supplier, name=HECTOR MIGUEL CORDERO OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-miguel-cordero-orozco}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N16-2013-316092","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[hector-miguel-cordero-orozco]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 227/2013 HECTOR MIGUEL CORDERO OROZCO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 227/2013 HECTOR MIGUEL CORDERO OROZCO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755417}]","PSP 227/2013 HECTOR MIGUEL CORDERO OROZCO","316092","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-11-30T00:00:00.000Z","374857","ocds-0ud2q6-SA-008F00999-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=HECTOR MIGUEL CORDERO OROZCO, id=hector-miguel-cordero-orozco}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","316092"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[ROLANDO GARZA SIERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755400]","[{address={countryName=México}, roles=supplier, name=ROLANDO GARZA SIERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rolando-garza-sierra}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N19-2013-349174","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rolando-garza-sierra]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 341/2013 ROLANDO GARZA SIERRA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 341/2013 ROLANDO GARZA SIERRA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","349174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755400}]","Servicios Profesionales","349174","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","414127","ocds-0ud2q6-SA-008F00999-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","293103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROLANDO GARZA SIERRA, id=rolando-garza-sierra}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103","349174"
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[ALFREDO OMAR CANDANOSA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755386]","[{address={countryName=México}, roles=supplier, name=ALFREDO OMAR CANDANOSA FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alfredo-omar-candanosa-fuentes}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N3-2014-478442","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alfredo-omar-candanosa-fuentes]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","241/2014-PSP ALFREDO OMAR CANDANOSA FUENTES","[{id=compranet-1620524637144}]","008F00999","false","Expirado","241/2014-PSP ALFREDO OMAR CANDANOSA FUENTES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","478442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755386}]","ALFREDO OMAR CANDANOSA FUENTES","478442","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","553546","ocds-0ud2q6-SA-008F00999-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALFREDO OMAR CANDANOSA FUENTES, id=alfredo-omar-candanosa-fuentes}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.07","478442"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JOSE PILA RAMIREZ OSORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755439]","[{address={countryName=México}, roles=supplier, name=JOSE PILA RAMIREZ OSORIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-pila-ramirez-osoria}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N4-2013-315301","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-pila-ramirez-osoria]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 215/2013 JOSE PILAR RAMIREZ OSORIA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 215/2013 JOSE PILAR RAMIREZ OSORIA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","315301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755439}]","PSP 215/2013 JOSE PILAR RAMIREZ OSORIA","315301","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","373910","ocds-0ud2q6-SA-008F00999-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE PILA RAMIREZ OSORIA, id=jose-pila-ramirez-osoria}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","315301"
