"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","603","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5178328330100007E9","[]","[{type=contactPoint, value=Albaro Mata Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA, scheme=MX-CPA, id=806002999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3558553461999986E8","[]","[{type=contactPoint, value=Javier Delgadillo Valdovinos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-colima-presidencia-municipal-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[dependencia]","[{legalName=COL, id=col}]","2.3558553461999986E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colima","0","0","0","presidencia-municipal-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=COL, id=col}]","2.0076381358999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de la Infraestructura Física Educativa","0","0","0","instituto-colimense-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0076381358999997E8","[]","[{type=contactPoint, value=Juan Pablo Charles Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-instituto-colimense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=COL, id=col}]","1.4604544291000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Armería","0","0","0","presidencia-municipal-de-armeria","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARMERIA COLIMA, scheme=MX-CPA, id=806001997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4604544291000003E8","[]","[{type=contactPoint, value=MARCO ANTONIO CHAVEZ JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARMERIA COLIMA","0","0","0","municipio-de-armeria-colima-presidencia-municipal-de-armeria","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[dependencia]","[{legalName=COL, id=col}]","1.4052239464200005E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Gestión Pública","0","0","0","secretaria-de-administracion-y-gestion-publica","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=906026988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4052239464200005E8","[]","[{type=contactPoint, value=Ma. Georgina Velasco Orozco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3860820957E8","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-servicios-de-salud-del-estado-de-colima","0"
