"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-07T12:38:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[MARICELA PEÑALOZA HINOSTROZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880006]","[{address={countryName=México}, roles=supplier, name=MARICELA PEÑALOZA HINOSTROZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-penaloza-hinostroza}]","Nacional","MXN","Zona de Distribución Uruapan","LA-018TOQ871-E11-2016-1111408","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[maricela-penaloza-hinostroza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-06-07T12:39:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","800775957 BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","800775957 BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","open","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1111408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880006}]","BALIZAMIENTO DE INTERIOR Y EXTERIORES CFE 2016","1111408","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1077492","ocds-0ud2q6-LA-018TOQ871-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","154923.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARICELA PEÑALOZA HINOSTROZA, id=maricela-penaloza-hinostroza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154923.44","1111408"
"2019-01-24T01:17:00.000Z","2016-02-20T12:21:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[COPEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806248]","[{address={countryName=México}, roles=supplier, name=COPEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=copemi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E2-2016-1038369","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[copemi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-02-25T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1038369","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806248}]","REEMPLAZO DE ACOMETIDAS E INSTALACION DE GRAPAS","1038369","true","Electrónica","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","988125","ocds-0ud2q6-IA-018TOQ871-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","718444","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPEMI SA DE CV, id=copemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","718444","1038369","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-08T16:17:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ISI CLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797141]","[{address={countryName=México}, roles=supplier, name=ISI CLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isi-clean-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E3-2016-1004671","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[isi-clean-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2016-02-15T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LA ZONA URUAPAN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN LA ZONA URUAPAN","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1004671","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797141}]","SERVICIO DE ASEO Y LIMPIEZA 2016","1004671","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","988278","ocds-0ud2q6-IA-018TOQ871-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1167726.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISI CLEAN SA DE CV, id=isi-clean-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1167726.59","1004671","2016-02-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[PROTECCION DEL LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797821]","[{address={countryName=México}, roles=supplier, name=PROTECCION DEL LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-del-lerma-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-E6-2016-1015330","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[proteccion-del-lerma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano",,"hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","1015330","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797821}]","SERVICIO DE VIGILANCIA ZONA URUAPAN 2016","1015330","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","988124","ocds-0ud2q6-IA-018TOQ871-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1137240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION DEL LERMA SA DE CV, id=proteccion-del-lerma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137240","1015330","2016-02-24T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-05T10:28:00.000Z","2013-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229041]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Internacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-I6-2013-309387","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2013-03-12T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONTRATO DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONTRATO DE CONSUMIBLES","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","309387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229041}]","Consumibles zona Uruapan","309387","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353634","ocds-0ud2q6-IA-018TOQ871-I6-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","236817.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236817.5","309387",,
"2019-01-24T01:17:46.000Z","2014-02-11T10:32:00.000Z","2014-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362526]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Internacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-I6-2014-576353","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-02-19T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONSUMIBLES 2014","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONSUMIBLES 2014","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","576353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362526}]","CONSUMIBLES ZONA URUAPAN","576353","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","547015","ocds-0ud2q6-IA-018TOQ871-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","403618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403618","576353",,
"2019-01-24T01:17:24.000Z","2015-01-20T16:51:00.000Z","2015-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[FUMYLIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505471]","[{identifier={legalName=FUMYLIM S DE RL DE CV, scheme=RUPC, id=371358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMYLIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumylim-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N1-2015-720589","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[fumylim-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-01-29T12:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA OFICINAS ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA OFICINAS ZONA URUAPAN 2015.","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","720589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505471}]","ASEO Y LIMPIEZA ZONA URUAPAN","720589","true","Electrónica","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","748767","ocds-0ud2q6-IA-018TOQ871-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1721695.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMYLIM S DE RL DE CV, id=fumylim-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1721695.38","720589",,
"2019-01-24T01:17:24.000Z","2015-08-14T11:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[JUAN LUIS HERNANDEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635369]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS HERNANDEZ CORONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-luis-hernandez-corona}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N11-2015-960989","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[juan-luis-hernandez-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-08-24T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","960989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635369}]","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","960989","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","862763","ocds-0ud2q6-IA-018TOQ871-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","212779","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LUIS HERNANDEZ CORONA, id=juan-luis-hernandez-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212779","960989",,
"2019-01-24T01:17:24.000Z","2015-08-14T11:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[YESICA CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635369]","[{address={countryName=México}, roles=supplier, name=YESICA CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yesica-cruz-martinez}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N11-2015-960991","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[yesica-cruz-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2015-08-24T08:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","960991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635369}]","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA URUAPAN 2015.","960991","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","862763","ocds-0ud2q6-IA-018TOQ871-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","27453.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YESICA CRUZ MARTINEZ, id=yesica-cruz-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27453.2","960991",,
"2019-01-24T01:17:46.000Z","2014-03-14T09:18:00.000Z","2014-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[YESICA CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375393]","[{address={countryName=México}, roles=supplier, name=YESICA CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yesica-cruz-martinez}]","Nacional","MXN","Zona de Distribución Uruapan","IA-018TOQ871-N12-2014-576334","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[yesica-cruz-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-03-25T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA UPN","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA UPN","limited","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","576334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375393}]","MANTENIMIENTO PREVENTIVO A VEHICULOS 2014","576334","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563947","ocds-0ud2q6-IA-018TOQ871-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","271370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YESICA CRUZ MARTINEZ, id=yesica-cruz-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271370","576334",,
