"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113241&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-226-10-4000113241","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113241&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113241","PETRÓLEOS MEXICANOS","18572045-226-10","ocds-0ud2q6-18572045-226-10","311981.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311981.64","4000113241"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113242&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-227-10-4000113242","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113242&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113242","PETRÓLEOS MEXICANOS","18572045-227-10","ocds-0ud2q6-18572045-227-10","224191.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224191.56","4000113242"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113243&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-228-10-4000113243","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113243&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113243","PETRÓLEOS MEXICANOS","18572045-228-10","ocds-0ud2q6-18572045-228-10","252556.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252556.78","4000113243"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113246&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-229-10-4000113246","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0229&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113246&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113246","PETRÓLEOS MEXICANOS","18572045-229-10","ocds-0ud2q6-18572045-229-10","303949.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303949.71","4000113246"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113247&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-230-10-4000113247","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113247&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113247","PETRÓLEOS MEXICANOS","18572045-230-10","ocds-0ud2q6-18572045-230-10","209886.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209886.14","4000113247"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113191&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-233-10-4000113191","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113191&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113191","PETRÓLEOS MEXICANOS","18572045-233-10","ocds-0ud2q6-18572045-233-10","206354.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206354.66","4000113191"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113192&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-234-10-4000113192","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113192&vv_provsino=0}]","MEDICAMENTO DE MEDICINA GENERAL","4000113192","PETRÓLEOS MEXICANOS","18572045-234-10","ocds-0ud2q6-18572045-234-10","249315.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249315.4","4000113192"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113187&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-235-10-4000113187","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0235&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113187&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113187","PETRÓLEOS MEXICANOS","18572045-235-10","ocds-0ud2q6-18572045-235-10","253202.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253202.22","4000113187"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113190&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-236-10-4000113190","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000113190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113190&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000113190","PETRÓLEOS MEXICANOS","18572045-236-10","ocds-0ud2q6-18572045-236-10","290016.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290016.58","4000113190"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112919&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-238-10-4000112919","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","[{id=compranet3-1620530467436}]","18572045","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4000112919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112919&vv_provsino=0}]","ADQUISICION MEDICAMENTO DE MEDICINA GENERAL","4000112919","PETRÓLEOS MEXICANOS","18572045-238-10","ocds-0ud2q6-18572045-238-10","214973.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214973.03","4000112919"
