"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date","parties.buyer.address.region"
"2019-09-11T10:42:05.000Z","2018-04-03T18:06:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos","INM",,"complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN BAJA CALIFORNIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425806]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=CLEAN DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CPA1105264W7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E45-2018-1762689","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[clean-del-pacifico-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","2018-01-31T00:00:00.000Z","carmen-ivonne-ramirez-garcia","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN BAJA CALIFORNIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","004K00001","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN BAJA CALIFORNIA","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1762689","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN BAJA CALIFORNIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425806}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN BAJA CALIFORNIA","1762689","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Migración","2018-12-31T00:00:00.000Z","1653359","ocds-0ud2q6-AA-004K00001-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","174999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174999","1762689"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Delegación Estatal del Issste en Baja California Sur","ISSSTE",,"complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956490]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal del Issste en Baja California Sur","AA-019GYN052-E12-2016-1017834","[contractTermination]","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Reynaldo Peraza Peraza",,"reynaldo-peraza-peraza","contract","Delegación Estatal del Issste en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN052","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal del Issste en Baja California Sur","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1017834","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956490}]","SERVICIO DE LIMPIEZA","1017834",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-15T00:00:00.000Z","1015313","ocds-0ud2q6-AA-019GYN052-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","639324.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639324.2","1017834","2016-02-25T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Delegación Estatal del Issste en Baja California Sur","ISSSTE",,"complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956490]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal del Issste en Baja California Sur","AA-019GYN052-E12-2016-1057676","[contractTermination]","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Reynaldo Peraza Peraza",,"reynaldo-peraza-peraza","contract","Delegación Estatal del Issste en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN052","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal del Issste en Baja California Sur","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1057676","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956490}]","SERVICIO DE LIMPIEZA","1057676",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-15T00:00:00.000Z","1015313","ocds-0ud2q6-AA-019GYN052-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","639324.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639324.2","1057676","2016-02-25T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-02-26T16:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","active","complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811315]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E4-2016-1030652","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[clean-del-pacifico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-03-09T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"903006997","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1030652","MX-CPA","MXN",,"[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811315}]","SERVICIO INTEGRAL DE LIMPIEZA","1030652",,"Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","982886","ocds-0ud2q6-CE-903006997-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.554138537E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.554138537E7","1030652",,"true","2016-03-15T00:00:00.000Z","Baja California Sur"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Delegación Estatal del Issste en Baja California Sur","ISSSTE",,"complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833543]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal del Issste en Baja California Sur","SA-019GYN052-N39-2015-806699","[contractTermination]","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Reynaldo Peraza Peraza",,"reynaldo-peraza-peraza","contract","Delegación Estatal del Issste en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN052","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal del Issste en Baja California Sur","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","806699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833543}]","SERVICIO DE LIMPIEZA","806699",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","874777","ocds-0ud2q6-SA-019GYN052-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1017294.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1017294.96","806699","2015-02-25T00:00:00.000Z","true",,
"2019-01-24T01:16:35.000Z","2016-12-01T12:51:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","active","complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021084]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","LA-903006996-E47-2016-1308276","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[clean-del-pacifico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-12-19T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"903006996","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1308276","MX-CPA","MXN",,"[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021084}]","SERVICIO INTEGRAL DE LIMPIEZA","1308276",,"Presencial","Secretaría de Salud","2018-01-01T00:00:00.000Z","1220411","ocds-0ud2q6-LA-903006996-E47-2016","false","[{}]","01. Licitación Pública LAASSP","20389320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20389320","1308276",,"true","2016-12-19T00:00:00.000Z","Baja California Sur"
"2019-01-24T01:17:46.000Z","2014-02-19T22:04:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Delegación Estatal del Issste en Baja California Sur","ISSSTE","active","complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832388]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal del Issste en Baja California Sur","LA-019GYN052-N2-2014-1190875","[contractTermination]","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Reynaldo Peraza Peraza","2014-03-10T09:00:00.000Z","reynaldo-peraza-peraza","contract","Delegación Estatal del Issste en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN052","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal del Issste en Baja California Sur","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1190875","MX-CPA","MXN",,"[{datePublished=2014-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832388}]","SERVICIO DE LIMPIEZA","1190875",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","546610","ocds-0ud2q6-LA-019GYN052-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8078400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8078400","1190875","2014-04-01T00:00:00.000Z","true","2014-03-18T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-02-23T22:59:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Delegación Estatal del Issste en Baja California Sur","ISSSTE","active","complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833107]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal del Issste en Baja California Sur","LA-019GYN052-N2-2015-799185","[contractTermination]","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Reynaldo Peraza Peraza","2015-03-12T09:00:00.000Z","reynaldo-peraza-peraza","contract","Delegación Estatal del Issste en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN052","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal del Issste en Baja California Sur","delegacion-estatal-del-issste-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","799185","MX-CPA","MXN",,"[{datePublished=2015-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833107}]","SERVICIO DE LIMPIEZA","799185",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","762683","ocds-0ud2q6-LA-019GYN052-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8631000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8631000","799185","2015-03-30T00:00:00.000Z","true","2015-03-20T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR",,"active","complete","[CLEAN DEL PACIFICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/35801-0002/005/14]","[{roles=supplier, name=CLEAN DEL PACIFICO S.A. DE C.V., details={type=company}, id=clean-del-pacifico-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","AD/35801-0002/005/14-AD/35801-0002/005/14","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/35801-0002/005/14",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/35801-0002/005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/35801-0002/005/14}]","SERVICIO DE LIMPIEZA","AD/35801-0002/005/14",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","AD/35801-0002/005/14","ocds-0ud2q6-AD/35801-0002/005/14",,,,"913920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLEAN DEL PACIFICO S.A. DE C.V., id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913920","AD/35801-0002/005/14","2014-02-25T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA SUR",,"active","complete","[CLEAN DEL PACIFICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/35801-0002/009/15]","[{roles=supplier, name=CLEAN DEL PACIFICO S.A. DE C.V., details={type=company}, id=clean-del-pacifico-sa-de-cv}]",,"MXN","DELEGACIÓN EN BAJA CALIFORNIA SUR","AD/35801-0002/009/15-AD/35801-0002/009/15","[contract]","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-del-pacifico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA Y SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LAS UNIDADES MEDICAS ADMINISTRATIVAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE LIMPIEZA Y SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LAS UNIDADES MEDICAS ADMINISTRATIVAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","direct","institution","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA SUR","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/35801-0002/009/15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/35801-0002/009/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/35801-0002/009/15}]","SERVICIO DE LIMPIEZA Y SUMINISTRO DE ARTICULOS DE LIMPIEZA PARA LAS UNIDADES MEDICAS ADMINISTRATIVAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL.","AD/35801-0002/009/15",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","AD/35801-0002/009/15","ocds-0ud2q6-AD/35801-0002/009/15",,,,"1017294.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLEAN DEL PACIFICO S.A. DE C.V., id=clean-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017294.96","AD/35801-0002/009/15","2015-02-24T00:00:00.000Z",,,
